2017-156T04:26:42.940,2017-156T04:26:44.815,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.862309e+01, 7.378619e+01, 0.000000e+00, 0.000000e+00, 9.344987e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.211790e+02, 6.888512e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.187781e+03, 0.000000e+00, 0.000000e+00, 1.646645e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.805223e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.204847e+03, 4.666805e+03, 0.000000e+00, 0.000000e+00, 6.313476e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980706e+03, 0.000000e+00,0
2017-156T04:26:42.940,2017-156T04:26:44.815,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.363551e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485199e+01, 8.066492e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.398922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033917e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327109e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.866187e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.623125e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-156T04:26:42.940,2017-156T04:26:44.815,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.998427e+01, 0.000000e+00, 0.000000e+00, 6.320238e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.373732e+02, 1.486651e+02, 0.000000e+00, 1.747221e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.156918e+02, 0.000000e+00, 0.000000e+00, 5.548018e+02, 0.000000e+00, 0.000000e+00, 7.465845e+02, 8.242725e+02, 0.000000e+00, 0.000000e+00, 1.111702e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.648511e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.618633e+03, 0.000000e+00, 0.000000e+00,0
2017-156T04:26:42.940,2017-156T04:26:44.815,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-156T04:26:46.940,2017-156T04:26:48.815,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 4.889192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.794898e+01, 0.000000e+00, 0.000000e+00, 9.853392e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.178617e+02, 0.000000e+00, 0.000000e+00, 2.768249e+02, 0.000000e+00, 3.271908e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.691282e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.146739e+03, 0.000000e+00, 0.000000e+00, 1.539657e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-156T04:26:46.940,2017-156T04:26:48.815,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724841e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710030e+01, 0.000000e+00, 6.711767e+01, 7.290517e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.285166e+02, 1.388949e+02, 1.501811e+02, 0.000000e+00, 1.761976e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.495440e+02, 3.823448e+02, 0.000000e+00, 4.599557e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.284538e+03, 0.000000e+00, 0.000000e+00, 1.713553e+03, 0.000000e+00, 6.129639e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-156T04:26:46.940,2017-156T04:26:48.815,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.128492e+01, 0.000000e+00, 1.333835e+01, 1.453320e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.030825e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.358764e+01, 0.000000e+00, 3.949994e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.271468e+01, 0.000000e+00, 0.000000e+00, 9.701042e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.963916e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.543322e+02, 0.000000e+00, 1.027503e+03, 0.000000e+00, 0.000000e+00, 1.366911e+03, 0.000000e+00, 3.253253e+03, 0.000000e+00, 1.934949e+03, 2.134098e+03,0
2017-156T04:26:46.940,2017-156T04:26:48.815,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.934841e+01, 2.097416e+01, 0.000000e+00, 2.472165e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.748727e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.340484e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.631717e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.910318e+02, 4.304334e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.518575e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112264e+03, 0.000000e+00, 1.338618e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-156T04:26:46.940,2017-156T04:26:48.815,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048017e+01, 0.000000e+00, 0.000000e+00, 7.880584e+01, 0.000000e+00, 9.324910e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.092865e+02, 1.200200e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.340114e+02, 0.000000e+00, 0.000000e+00, 7.140287e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.041198e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.514351e+03, 0.000000e+00, 0.000000e+00, 1.960936e+03, 0.000000e+00, 2.368162e+03,0
2017-156T04:26:46.940,2017-156T04:26:48.815,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.620622e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.022868e+01, 0.000000e+00, 4.776530e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272395e+02, 1.405847e+02, 3.096157e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.657737e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-156T04:26:46.940,2017-156T04:26:48.815,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.472786e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800985e+01, 0.000000e+00, 5.688937e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.840975e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.273375e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.162120e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341322e+03, 0.000000e+00, 0.000000e+00, 1.746266e+03, 0.000000e+00, 2.028935e+03, 0.000000e+00, 2.420854e+03,0
2017-156T04:26:46.940,2017-156T04:26:48.815,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840369e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.797074e+01, 0.000000e+00, 1.053673e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.554711e+02, 0.000000e+00, 0.000000e+00, 2.101680e+02, 2.323266e+02, 0.000000e+00, 0.000000e+00, 3.137029e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.636086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.418884e+02, 0.000000e+00, 9.002087e+02, 9.765028e+02, 0.000000e+00, 0.000000e+00, 1.274837e+03, 1.397252e+03, 0.000000e+00, 1.683500e+03, 1.849302e+03, 0.000000e+00, 2.165375e+03, 0.000000e+00, 0.000000e+00,0
2017-156T04:26:46.940,2017-156T04:26:48.815,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.427026e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.420366e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.852055e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466802e+02, 8.014029e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.302190e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.983707e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.998288e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.127054e+03, 0.000000e+00, 0.000000e+00, 1.483745e+03, 1.617307e+03, 1.775708e+03, 3.830578e+03, 6.232486e+03, 4.536624e+03, 0.000000e+00,0
2017-156T04:26:46.940,2017-156T04:26:48.815,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.532223e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.821653e+01, 0.000000e+00, 4.509277e+01, 0.000000e+00, 0.000000e+00, 5.807505e+01, 0.000000e+00, 0.000000e+00, 7.474293e+01, 8.126460e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.825238e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.816028e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.420080e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.488584e+03, 0.000000e+00, 2.917665e+03, 0.000000e+00, 3.513602e+03,0
2017-156T04:26:46.940,2017-156T04:26:48.815,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.796264e+01, 0.000000e+00, 0.000000e+00, 2.265698e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.846107e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.495361e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175656e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427766e+03, 3.137356e+03, 0.000000e+00, 0.000000e+00, 2.090207e+03, 4.518212e+03, 2.455562e+03, 5.373744e+03, 2.963156e+03,0
2017-156T04:26:46.940,2017-156T04:26:48.815,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.233517e+01, 0.000000e+00, 0.000000e+00, 3.288280e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.110312e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048254e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.818236e+02, 0.000000e+00, 2.210309e+02, 2.435978e+02, 2.683644e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.819344e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.806295e+02, 1.060202e+03, 0.000000e+00, 1.262495e+03, 0.000000e+00, 0.000000e+00, 1.648476e+03, 3.585667e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-156T04:26:46.940,2017-156T04:26:48.815,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.670910e+01, 2.891314e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.067247e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.007529e+02, 2.211545e+02, 2.450243e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.261422e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.796419e+03, 0.000000e+00, 0.000000e+00,0
2017-156T04:26:46.940,2017-156T04:26:48.815,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.862309e+01, 7.378619e+01, 0.000000e+00, 0.000000e+00, 9.344987e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.211790e+02, 6.888512e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.187781e+03, 0.000000e+00, 0.000000e+00, 1.646645e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.805223e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.204847e+03, 4.666805e+03, 0.000000e+00, 0.000000e+00, 6.313476e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980706e+03, 0.000000e+00,0
2017-156T04:26:46.940,2017-156T04:26:48.815,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.363551e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485199e+01, 8.066492e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.398922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033917e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327109e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.866187e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.623125e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-156T04:26:46.940,2017-156T04:26:48.815,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.998427e+01, 0.000000e+00, 0.000000e+00, 6.320238e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.373732e+02, 1.486651e+02, 0.000000e+00, 1.747221e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.156918e+02, 0.000000e+00, 0.000000e+00, 5.548018e+02, 0.000000e+00, 0.000000e+00, 7.465845e+02, 8.242725e+02, 0.000000e+00, 0.000000e+00, 1.111702e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.648511e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.618633e+03, 0.000000e+00, 0.000000e+00,0
2017-156T04:26:46.940,2017-156T04:26:48.815,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-156T04:26:50.940,2017-156T04:26:52.815,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 4.889192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.794898e+01, 0.000000e+00, 0.000000e+00, 9.853392e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.178617e+02, 0.000000e+00, 0.000000e+00, 2.768249e+02, 0.000000e+00, 3.271908e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.691282e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.146739e+03, 0.000000e+00, 0.000000e+00, 1.539657e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-156T04:26:50.940,2017-156T04:26:52.815,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724841e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710030e+01, 0.000000e+00, 6.711767e+01, 7.290517e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.285166e+02, 1.388949e+02, 1.501811e+02, 0.000000e+00, 1.761976e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.495440e+02, 3.823448e+02, 0.000000e+00, 4.599557e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.284538e+03, 0.000000e+00, 0.000000e+00, 1.713553e+03, 0.000000e+00, 6.129639e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
