2017-166T16:02:39.094,2017-166T16:02:40.969,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.922182e+01, 0.000000e+00, 0.000000e+00, 2.445746e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420910e+01, 4.800985e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.985072e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.348007e+02, 0.000000e+00, 1.572180e+02, 1.700459e+02, 5.522925e+02, 3.997690e+02, 2.163744e+02, 2.352834e+02, 2.553448e+02, 2.771951e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.201903e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.357657e+02, 0.000000e+00, 1.501464e+03, 0.000000e+00, 0.000000e+00, 9.629929e+02, 0.000000e+00, 1.138176e+03, 2.462891e+03, 0.000000e+00, 1.472688e+03, 1.597857e+03, 1.746266e+03, 5.631050e+03, 2.028935e+03, 8.830496e+03, 1.694597e+04,0
2017-166T16:02:39.094,2017-166T16:02:40.969,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.530830e+01, 0.000000e+00, 4.178233e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.061930e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.429082e+02, 0.000000e+00, 0.000000e+00, 2.323266e+02, 2.565193e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.209138e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.483777e+03, 8.140911e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171045e+03, 1.274837e+03, 1.397252e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496125e+03, 1.182660e+04, 0.000000e+00,0
2017-166T16:02:39.094,2017-166T16:02:40.969,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.251176e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.907318e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267183e+01, 5.715346e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.604395e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.996577e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.912548e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.149370e+02, 7.844432e+02, 0.000000e+00, 9.405027e+02, 0.000000e+00, 1.127054e+03, 0.000000e+00, 0.000000e+00, 2.967490e+03, 3.234614e+03, 3.551416e+03, 5.745868e+03, 2.077495e+03, 2.268312e+03, 7.488133e+03,0
2017-166T16:02:39.094,2017-166T16:02:40.969,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.310308e+01, 2.334679e+01, 0.000000e+00, 2.750550e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.878307e+01, 0.000000e+00, 0.000000e+00, 8.838842e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.352888e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.353321e+02, 0.000000e+00, 2.858850e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.089309e+02, 0.000000e+00, 0.000000e+00, 1.204166e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875739e+03, 0.000000e+00, 2.263667e+03, 4.977169e+03, 8.060884e+03, 5.835331e+03, 9.567766e+03, 1.405441e+04,0
2017-166T16:02:39.094,2017-166T16:02:40.969,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.796264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.428035e+01, 0.000000e+00, 0.000000e+00, 6.909754e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.036158e+02, 0.000000e+00, 6.129478e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980499e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.475079e+03, 3.797501e+03, 0.000000e+00, 9.036424e+03, 4.911124e+03, 2.686872e+03, 5.926312e+03,0
2017-166T16:02:39.094,2017-166T16:02:40.969,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.809314e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.233517e+01, 0.000000e+00, 3.059998e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.110040e+01, 0.000000e+00, 0.000000e+00, 5.235208e+01, 0.000000e+00, 6.124704e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.252380e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497683e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202726e+02, 0.000000e+00, 0.000000e+00, 6.819344e+02, 7.503577e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.787485e+03, 1.370149e+03, 0.000000e+00, 1.648476e+03, 5.378502e+03, 0.000000e+00, 0.000000e+00, 2.289799e+03, 4.991469e+03, 5.482886e+03,0
2017-166T16:02:39.094,2017-166T16:02:40.969,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.485258e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.385375e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.760196e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.858192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.258849e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.211545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.305086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.430098e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.051524e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994058e+03, 0.000000e+00, 0.000000e+00, 2.577130e+03, 0.000000e+00, 3.054450e+03, 0.000000e+00,0
2017-166T16:02:39.094,2017-166T16:02:40.969,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.445094e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.007247e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.061158e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.816287e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.313476e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-166T16:02:39.094,2017-166T16:02:40.969,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 1.997501e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.164104e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.416431e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.351337e+01, 1.009225e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676512e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.210604e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.359283e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961912e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.995567e+03, 0.000000e+00,0
2017-166T16:02:39.094,2017-166T16:02:40.969,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086409e+02, 0.000000e+00, 1.268555e+02, 1.373732e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.156063e+02, 0.000000e+00, 7.574835e+02, 4.156918e+02, 4.568749e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.242725e+02, 0.000000e+00, 0.000000e+00, 1.111702e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.917544e+03, 0.000000e+00, 3.549389e+03, 0.000000e+00, 4.241022e+03, 0.000000e+00, 5.063608e+03, 5.595519e+03,0
2017-166T16:02:39.094,2017-166T16:02:40.969,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-166T16:02:43.094,2017-166T16:02:44.969,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.114192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.138256e+03, 6.293140e+02, 6.944557e+02, 0.000000e+00, 8.460974e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.395038e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.743606e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.468458e+03, 8.170786e+03, 9.009654e+03,0
2017-166T16:02:43.094,2017-166T16:02:44.969,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.210346e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098302e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906039e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.186653e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.088757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.749332e+02, 0.000000e+00, 0.000000e+00, 1.284538e+03, 2.825194e+03, 3.132828e+03, 1.713553e+03, 1.888588e+03, 2.043213e+03, 2.223269e+03, 2.435494e+03, 5.378474e+03,0
2017-166T16:02:43.094,2017-166T16:02:44.969,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.128492e+01, 1.223239e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.212391e+01, 2.409918e+01, 5.245877e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642795e+01, 3.949994e+01, 0.000000e+00, 4.667377e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.995654e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310245e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.233404e+02, 3.993602e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.543322e+02, 9.415273e+02, 0.000000e+00, 1.129043e+03, 3.752191e+03, 0.000000e+00, 3.009789e+03, 0.000000e+00, 1.768224e+03, 1.934949e+03, 8.536392e+03,0
2017-166T16:02:43.094,2017-166T16:02:44.969,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.194833e+01, 0.000000e+00, 2.472165e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.748727e+01, 0.000000e+00, 0.000000e+00, 4.793195e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715736e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.384788e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.748049e+02, 0.000000e+00, 0.000000e+00, 7.592874e+02, 8.369221e+02, 1.826954e+03, 3.011690e+03, 1.112264e+03, 3.647192e+03, 4.015855e+03, 5.788136e+03, 7.865728e+03, 3.443274e+03, 3.798018e+03,0
2017-166T16:02:43.094,2017-166T16:02:44.969,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.857746e+01, 0.000000e+00, 0.000000e+00, 2.380001e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973459e+01, 6.492552e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.323669e+02, 0.000000e+00, 1.610450e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.951734e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.926266e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.625067e+02, 0.000000e+00, 3.123595e+03, 1.136798e+03, 1.249728e+03, 2.770184e+03, 6.057402e+03, 6.671541e+03, 3.606701e+03, 1.960936e+03, 4.292996e+03, 1.184081e+04,0
2017-166T16:02:43.094,2017-166T16:02:44.969,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 1.117913e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.701113e+01, 1.861948e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.850247e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052020e+02, 0.000000e+00, 1.272395e+02, 1.405847e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.931798e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.370730e+02, 9.102416e+02, 0.000000e+00, 0.000000e+00, 1.197371e+03, 1.315521e+03, 1.457108e+03, 1.592281e+03, 3.505628e+03, 9.472174e+03, 4.118325e+03, 6.759349e+03, 4.969563e+03,0
2017-166T16:02:43.094,2017-166T16:02:44.969,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.922182e+01, 0.000000e+00, 0.000000e+00, 2.445746e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420910e+01, 4.800985e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.985072e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.348007e+02, 0.000000e+00, 1.572180e+02, 1.700459e+02, 5.522925e+02, 3.997690e+02, 2.163744e+02, 2.352834e+02, 2.553448e+02, 2.771951e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.201903e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.357657e+02, 0.000000e+00, 1.501464e+03, 0.000000e+00, 0.000000e+00, 9.629929e+02, 0.000000e+00, 1.138176e+03, 2.462891e+03, 0.000000e+00, 1.472688e+03, 1.597857e+03, 1.746266e+03, 5.631050e+03, 2.028935e+03, 8.830496e+03, 1.694597e+04,0
2017-166T16:02:43.094,2017-166T16:02:44.969,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.530830e+01, 0.000000e+00, 4.178233e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.061930e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.429082e+02, 0.000000e+00, 0.000000e+00, 2.323266e+02, 2.565193e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.209138e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.483777e+03, 8.140911e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171045e+03, 1.274837e+03, 1.397252e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496125e+03, 1.182660e+04, 0.000000e+00,0
2017-166T16:02:43.094,2017-166T16:02:44.969,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.251176e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.907318e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267183e+01, 5.715346e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.604395e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.996577e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.912548e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.149370e+02, 7.844432e+02, 0.000000e+00, 9.405027e+02, 0.000000e+00, 1.127054e+03, 0.000000e+00, 0.000000e+00, 2.967490e+03, 3.234614e+03, 3.551416e+03, 5.745868e+03, 2.077495e+03, 2.268312e+03, 7.488133e+03,0
2017-166T16:02:43.094,2017-166T16:02:44.969,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.310308e+01, 2.334679e+01, 0.000000e+00, 2.750550e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.878307e+01, 0.000000e+00, 0.000000e+00, 8.838842e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.352888e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.353321e+02, 0.000000e+00, 2.858850e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.089309e+02, 0.000000e+00, 0.000000e+00, 1.204166e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875739e+03, 0.000000e+00, 2.263667e+03, 4.977169e+03, 8.060884e+03, 5.835331e+03, 9.567766e+03, 1.405441e+04,0
2017-166T16:02:43.094,2017-166T16:02:44.969,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.796264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.428035e+01, 0.000000e+00, 0.000000e+00, 6.909754e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.036158e+02, 0.000000e+00, 6.129478e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980499e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.475079e+03, 3.797501e+03, 0.000000e+00, 9.036424e+03, 4.911124e+03, 2.686872e+03, 5.926312e+03,0
