2017-165T12:37:39.153,2017-165T12:37:41.028,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-165T12:37:43.153,2017-165T12:37:45.028,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.312888e+01, 0.000000e+00, 0.000000e+00, 6.640488e+01, 7.194550e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.467428e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.355536e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.276622e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.293140e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.874008e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.282120e+03, 0.000000e+00, 0.000000e+00, 6.084424e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.347433e+03, 0.000000e+00, 1.057635e+04, 0.000000e+00, 0.000000e+00, 6.871941e+03, 0.000000e+00, 8.170786e+03, 1.801931e+04,0
2017-165T12:37:43.153,2017-165T12:37:45.028,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.798075e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906039e+02, 0.000000e+00, 2.251422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.599557e+02, 5.052347e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.085977e+02, 1.793089e+03, 9.749332e+02, 0.000000e+00, 1.176367e+03, 1.284538e+03, 2.825194e+03, 1.566414e+03, 1.713553e+03, 1.888588e+03, 2.043213e+03, 2.223269e+03, 2.435494e+03, 2.689237e+03,0
2017-165T12:37:43.153,2017-165T12:37:45.028,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.046798e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642795e+01, 3.949994e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310245e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.878671e+02, 1.294160e+03, 0.000000e+00, 7.807612e+02, 8.543322e+02, 1.883055e+03, 1.027503e+03, 2.258086e+03, 3.752191e+03, 1.366911e+03, 6.019578e+03, 4.879879e+03, 7.072897e+03, 1.160970e+04, 2.134098e+04,0
2017-165T12:37:43.153,2017-165T12:37:45.028,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.278061e+01, 1.390108e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419633e+01, 0.000000e+00, 0.000000e+00, 5.661460e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.210582e+02, 0.000000e+00, 0.000000e+00, 4.304334e+02, 4.774600e+02, 2.088470e+03, 0.000000e+00, 0.000000e+00, 1.387580e+03, 2.277863e+03, 8.369221e+02, 0.000000e+00, 1.003897e+03, 4.449055e+03, 4.862922e+03, 6.693090e+03, 1.157627e+04, 1.101202e+04, 1.549474e+04, 1.709108e+04,0
2017-165T12:37:43.153,2017-165T12:37:45.028,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702722e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.406170e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.978123e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.926266e+02, 6.483104e+02, 7.140287e+02, 7.926605e+02, 8.625067e+02, 3.777068e+03, 2.082396e+03, 2.273595e+03, 3.749184e+03, 8.310553e+03, 9.086104e+03, 6.671541e+03, 3.606701e+03, 1.372655e+04, 1.287899e+04, 1.184081e+04,0
2017-165T12:37:43.153,2017-165T12:37:45.028,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 1.117913e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.216049e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.690131e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.273203e+02, 6.857476e+02, 1.509326e+03, 1.674146e+03, 0.000000e+00, 0.000000e+00, 1.097327e+03, 1.197371e+03, 3.946564e+03, 1.165686e+04, 1.592281e+03, 3.505628e+03, 3.788870e+03, 1.029581e+04, 4.506232e+03, 9.939126e+03,0
2017-165T12:37:43.153,2017-165T12:37:45.028,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.501968e+02, 0.000000e+00, 1.455695e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553448e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.563890e+02, 4.960182e+02, 5.391736e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.941164e+02, 0.000000e+00, 5.216538e+03, 1.138176e+03, 3.694337e+03, 1.341322e+03, 1.030881e+04, 3.195714e+03, 5.238800e+03, 1.126210e+04, 1.014468e+04, 2.649149e+04, 2.662939e+04,0
2017-165T12:37:43.153,2017-165T12:37:45.028,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.354383e+01, 0.000000e+00, 2.763155e+01, 2.992826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.273680e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.203361e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.470923e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.805095e+02, 7.418884e+02, 0.000000e+00, 2.700626e+03, 0.000000e+00, 0.000000e+00, 3.513135e+03, 3.824510e+03, 1.397252e+03, 9.262607e+03, 1.683500e+03, 5.547905e+03, 1.197278e+04, 1.515762e+04, 1.419192e+04, 1.822812e+04,0
2017-165T12:37:43.153,2017-165T12:37:45.028,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.464920e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.772214e+01, 0.000000e+00, 1.063351e+02, 0.000000e+00, 0.000000e+00, 1.448299e+02, 0.000000e+00, 0.000000e+00, 1.983707e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.996577e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.459073e+02, 0.000000e+00, 0.000000e+00, 1.186328e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.051998e+03, 0.000000e+00, 2.452919e+03, 1.343618e+03, 1.483745e+03, 1.617307e+03, 5.327124e+03, 9.576445e+03, 6.232486e+03, 9.073247e+03, 2.246440e+04,0
2017-165T12:37:43.153,2017-165T12:37:45.028,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.520710e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.335987e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.352888e+02, 0.000000e+00, 1.618273e+02, 1.773754e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.858850e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.912556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.710040e+03, 1.875739e+03, 0.000000e+00, 4.527333e+03, 2.488584e+03, 8.060884e+03, 1.167066e+04, 9.567766e+03, 1.405441e+04,0
2017-165T12:37:43.153,2017-165T12:37:45.028,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.776026e+01, 0.000000e+00, 0.000000e+00, 7.290313e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.381951e+02, 7.489262e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.258117e+02, 1.381086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.257873e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175656e+02, 0.000000e+00, 0.000000e+00, 2.170634e+03, 0.000000e+00, 0.000000e+00, 4.283300e+03, 1.568678e+03, 5.212619e+03, 1.898751e+03, 0.000000e+00, 1.355463e+04, 2.455562e+03, 1.343436e+04, 5.926312e+03,0
2017-165T12:37:43.153,2017-165T12:37:45.028,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.288280e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.110312e+01, 7.661509e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.246237e+02, 0.000000e+00, 1.497683e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.744520e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.806295e+02, 0.000000e+00, 1.152962e+03, 1.262495e+03, 2.740297e+03, 0.000000e+00, 1.648476e+03, 1.792833e+03, 3.927913e+03, 4.229377e+03, 4.579597e+03, 9.982938e+03, 5.482886e+03,0
2017-165T12:37:43.153,2017-165T12:37:45.028,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.320238e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.858192e+01, 1.694957e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.650960e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.450243e+02, 2.708050e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.587153e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.051524e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-165T12:37:43.153,2017-165T12:37:45.028,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.405527e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567043e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.774865e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.210876e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.271989e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664165e+03, 0.000000e+00, 0.000000e+00, 1.534640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.105107e+04,0
2017-165T12:37:43.153,2017-165T12:37:45.028,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.155831e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.681776e+01, 3.964029e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.416431e+01, 0.000000e+00, 0.000000e+00, 8.066492e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.090050e+02, 1.181447e+02, 0.000000e+00, 1.398922e+02, 0.000000e+00, 1.676512e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.476389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.359283e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961912e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.295688e+03,0
2017-165T12:37:43.153,2017-165T12:37:45.028,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086409e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.055348e+02, 2.233504e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.446896e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.119464e+02, 0.000000e+00, 7.465845e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.362375e+03, 0.000000e+00, 1.647085e+03, 0.000000e+00, 0.000000e+00, 2.191066e+03, 0.000000e+00, 2.648511e+03, 0.000000e+00, 0.000000e+00, 3.549389e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.595519e+03,0
2017-165T12:37:43.153,2017-165T12:37:45.028,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-165T12:37:47.153,2017-165T12:37:49.028,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.312888e+01, 0.000000e+00, 0.000000e+00, 6.640488e+01, 7.194550e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.467428e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.355536e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.276622e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.293140e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.874008e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.282120e+03, 0.000000e+00, 0.000000e+00, 6.084424e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.347433e+03, 0.000000e+00, 1.057635e+04, 0.000000e+00, 0.000000e+00, 6.871941e+03, 0.000000e+00, 8.170786e+03, 1.801931e+04,0
2017-165T12:37:47.153,2017-165T12:37:49.028,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.798075e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906039e+02, 0.000000e+00, 2.251422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.599557e+02, 5.052347e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.085977e+02, 1.793089e+03, 9.749332e+02, 0.000000e+00, 1.176367e+03, 1.284538e+03, 2.825194e+03, 1.566414e+03, 1.713553e+03, 1.888588e+03, 2.043213e+03, 2.223269e+03, 2.435494e+03, 2.689237e+03,0
2017-165T12:37:47.153,2017-165T12:37:49.028,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.046798e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642795e+01, 3.949994e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310245e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.878671e+02, 1.294160e+03, 0.000000e+00, 7.807612e+02, 8.543322e+02, 1.883055e+03, 1.027503e+03, 2.258086e+03, 3.752191e+03, 1.366911e+03, 6.019578e+03, 4.879879e+03, 7.072897e+03, 1.160970e+04, 2.134098e+04,0
2017-165T12:37:47.153,2017-165T12:37:49.028,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.278061e+01, 1.390108e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419633e+01, 0.000000e+00, 0.000000e+00, 5.661460e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.210582e+02, 0.000000e+00, 0.000000e+00, 4.304334e+02, 4.774600e+02, 2.088470e+03, 0.000000e+00, 0.000000e+00, 1.387580e+03, 2.277863e+03, 8.369221e+02, 0.000000e+00, 1.003897e+03, 4.449055e+03, 4.862922e+03, 6.693090e+03, 1.157627e+04, 1.101202e+04, 1.549474e+04, 1.709108e+04,0
2017-165T12:37:47.153,2017-165T12:37:49.028,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702722e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.406170e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.978123e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.926266e+02, 6.483104e+02, 7.140287e+02, 7.926605e+02, 8.625067e+02, 3.777068e+03, 2.082396e+03, 2.273595e+03, 3.749184e+03, 8.310553e+03, 9.086104e+03, 6.671541e+03, 3.606701e+03, 1.372655e+04, 1.287899e+04, 1.184081e+04,0
