"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:14.90 ,"1/0070354629.47061",    3,  568,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.461,    0016.106,    -127.406,    0016.695,    0079.803
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:16.19 ,"1/0070354631.00440",    3,  569,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.538,    0016.191,    -127.405,    0016.695,    0079.849
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:17.48 ,"1/0070354632.19356",    3,  570,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.619,    0016.276,    -127.405,    0016.696,    0079.896
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:18.76 ,"1/0070354633.38272",    3,  571,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.702,    0016.361,    -127.405,    0016.696,    0079.943
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:20.05 ,"1/0070354634.57187",    3,  572,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.788,    0016.446,    -127.404,    0016.696,    0079.989
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:21.34 ,"1/0070354636.10567",    3,  573,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.877,    0016.531,    -127.404,    0016.697,    0080.036
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:22.63 ,"1/0070354637.29483",    3,  574,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.970,    0016.616,    -127.404,    0016.697,    0080.083
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:23.92 ,"1/0070354638.48398",    3,  575,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.065,    0016.701,    -127.404,    0016.698,    0080.130
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:25.21 ,"1/0070354640.01778",    3,  576,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.164,    0016.786,    -127.403,    0016.698,    0080.177
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:26.50 ,"1/0070354641.20694",    3,  577,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.265,    0016.871,    -127.403,    0016.698,    0080.223
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:27.78 ,"1/0070354642.39610",    3,  578,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.370,    0016.956,    -127.403,    0016.699,    0080.270
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:29.07 ,"1/0070354643.58525",    3,  579,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.477,    0017.041,    -127.402,    0016.699,    0080.317
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:30.36 ,"1/0070354645.11905",    3,  580,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.588,    0017.126,    -127.402,    0016.699,    0080.364
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:31.65 ,"1/0070354646.30821",    3,  581,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.701,    0017.211,    -127.402,    0016.700,    0080.411
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:32.94 ,"1/0070354647.49736",    3,  582,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.818,    0017.297,    -127.401,    0016.700,    0080.458
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:34.23 ,"1/0070354649.03116",    3,  583,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.938,    0017.382,    -127.401,    0016.701,    0080.504
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:35.52 ,"1/0070354650.22032",    3,  584,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.060,    0017.467,    -127.401,    0016.701,    0080.551
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:36.80 ,"1/0070354651.40947",    3,  585,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.186,    0017.552,    -127.400,    0016.701,    0080.598
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:38.09 ,"1/0070354652.59863",    3,  586,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.315,    0017.637,    -127.400,    0016.702,    0080.645
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:39.38 ,"1/0070354654.13243",    3,  587,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.447,    0017.722,    -127.400,    0016.702,    0080.692
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:40.67 ,"1/0070354655.32158",    3,  588,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.581,    0017.807,    -127.399,    0016.703,    0080.739
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:41.96 ,"1/0070354656.51074",    3,  589,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.719,    0017.892,    -127.399,    0016.703,    0080.786
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:43.25 ,"1/0070354658.04454",    3,  590,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.860,    0017.977,    -127.398,    0016.703,    0080.833
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:44.54 ,"1/0070354659.23369",    3,  591,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.004,    0018.062,    -127.398,    0016.704,    0080.880
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:45.82 ,"1/0070354660.42285",    3,  592,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.151,    0018.146,    -127.398,    0016.704,    0080.927
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:47.11 ,"1/0070354661.61201",    3,  593,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.301,    0018.231,    -127.397,    0016.704,    0080.974
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:48.40 ,"1/0070354663.14580",    3,  594,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.453,    0018.316,    -127.397,    0016.705,    0081.021
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:49.69 ,"1/0070354664.33496",    3,  595,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.609,    0018.401,    -127.396,    0016.705,    0081.068
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:50.98 ,"1/0070354665.52412",    3,  596,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.768,    0018.486,    -127.396,    0016.706,    0081.115
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:52.27 ,"1/0070354667.05792",    3,  597,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.930,    0018.571,    -127.396,    0016.706,    0081.162
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:53.56 ,"1/0070354668.24707",    3,  598,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.095,    0018.656,    -127.395,    0016.706,    0081.209
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:54.85 ,"1/0070354669.43623",    3,  599,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.263,    0018.741,    -127.395,    0016.707,    0081.256
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:56.13 ,"1/0070354670.62539",    3,  600,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.434,    0018.826,    -127.394,    0016.707,    0081.303
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:57.42 ,"1/0070354672.15918",    3,  601,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.608,    0018.911,    -127.394,    0016.707,    0081.350
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:57:58.71 ,"1/0070354673.34834",    3,  602,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.785,    0018.996,    -127.393,    0016.708,    0081.397
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:00.00 ,"1/0070354674.53750",    3,  603,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.966,    0019.081,    -127.393,    0016.708,    0081.444
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:01.29 ,"1/0070354676.07129",    3,  604,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.149,    0019.166,    -127.392,    0016.708,    0081.491
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:02.58 ,"1/0070354677.26045",    3,  605,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.335,    0019.250,    -127.392,    0016.709,    0081.538
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:03.87 ,"1/0070354678.44961",    3,  606,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.524,    0019.335,    -127.392,    0016.709,    0081.585
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:05.15 ,"1/0070354679.63876",    3,  607,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.716,    0019.420,    -127.391,    0016.710,    0081.632
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:06.44 ,"1/0070354681.17256",    3,  608,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.911,    0019.505,    -127.391,    0016.710,    0081.679
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:07.73 ,"1/0070354682.36172",    3,  609,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.109,    0019.590,    -127.390,    0016.710,    0081.727
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:09.02 ,"1/0070354683.55087",    3,  610,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.310,    0019.675,    -127.390,    0016.711,    0081.774
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:10.31 ,"1/0070354685.08467",    3,  611,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.514,    0019.760,    -127.389,    0016.711,    0081.821
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:11.60 ,"1/0070354686.27383",    3,  612,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.722,    0019.844,    -127.389,    0016.711,    0081.868
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:12.89 ,"1/0070354687.46298",    3,  613,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.932,    0019.929,    -127.388,    0016.712,    0081.915
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:14.17 ,"1/0070354688.65214",    3,  614,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.145,    0020.014,    -127.388,    0016.712,    0081.962
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:15.46 ,"1/0070354690.18594",    3,  615,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.361,    0020.099,    -127.387,    0016.712,    0082.009
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:16.75 ,"1/0070354691.37509",    3,  616,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.580,    0020.184,    -127.387,    0016.713,    0082.057
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:18.04 ,"1/0070354692.56425",    3,  617,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.803,    0020.268,    -127.386,    0016.713,    0082.104
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:19.33 ,"1/0070354694.09805",    3,  618,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.028,    0020.353,    -127.386,    0016.714,    0082.151
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:20.62 ,"1/0070354695.28721",    3,  619,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.256,    0020.438,    -127.385,    0016.714,    0082.198
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:21.91 ,"1/0070354696.47636",    3,  620,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.487,    0020.523,    -127.384,    0016.714,    0082.245
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:23.20 ,"1/0070354698.01016",    3,  621,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.721,    0020.607,    -127.384,    0016.715,    0082.292
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:24.48 ,"1/0070354699.19932",    3,  622,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.958,    0020.692,    -127.383,    0016.715,    0082.340
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:25.77 ,"1/0070354700.38847",    3,  623,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.199,    0020.777,    -127.383,    0016.716,    0082.387
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:27.06 ,"1/0070354701.57763",    3,  624,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.442,    0020.861,    -127.382,    0016.716,    0082.434
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:28.35 ,"1/0070354703.11143",    3,  625,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.688,    0020.946,    -127.382,    0016.716,    0082.481
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:29.64 ,"1/0070354704.30058",    3,  626,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.937,    0021.031,    -127.381,    0016.717,    0082.529
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:30.93 ,"1/0070354705.48974",    3,  627,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.189,    0021.116,    -127.381,    0016.717,    0082.576
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:32.22 ,"1/0070354707.02354",    3,  628,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.444,    0021.200,    -127.380,    0016.718,    0082.623
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:33.50 ,"1/0070354708.21269",    3,  629,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.702,    0021.285,    -127.379,    0016.718,    0082.670
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:34.79 ,"1/0070354709.40185",    3,  630,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.964,    0021.369,    -127.379,    0016.718,    0082.717
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:36.08 ,"1/0070354710.59101",    3,  631,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.228,    0021.454,    -127.378,    0016.719,    0082.765
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:37.37 ,"1/0070354712.12480",    3,  632,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.495,    0021.539,    -127.378,    0016.719,    0082.812
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:38.66 ,"1/0070354713.31396",    3,  633,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.765,    0021.623,    -127.377,    0016.720,    0082.859
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:39.95 ,"1/0070354714.50312",    3,  634,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.038,    0021.708,    -127.376,    0016.720,    0082.906
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:41.24 ,"1/0070354716.03691",    3,  635,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.314,    0021.792,    -127.376,    0016.720,    0082.954
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:42.52 ,"1/0070354717.22607",    3,  636,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.593,    0021.877,    -127.375,    0016.721,    0083.001
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:43.81 ,"1/0070354718.41523",    3,  637,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.875,    0021.962,    -127.374,    0016.721,    0083.048
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:45.10 ,"1/0070354719.60439",    3,  638,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.160,    0022.046,    -127.374,    0016.722,    0083.095
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:46.40 ,"1/0070354721.14333",    3,  639,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.450,    0022.131,    -127.373,    0016.722,    0083.143
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:47.69 ,"1/0070354722.33764",    3,  640,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.742,    0022.216,    -127.372,    0016.722,    0083.191
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:48.99 ,"1/0070354723.53194",    3,  641,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.038,    0022.301,    -127.372,    0016.723,    0083.238
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:50.29 ,"1/0070354725.07089",    3,  642,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.337,    0022.386,    -127.371,    0016.723,    0083.286
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:51.58 ,"1/0070354726.26520",    3,  643,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.639,    0022.471,    -127.370,    0016.724,    0083.333
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:52.88 ,"1/0070354727.45950",    3,  644,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.943,    0022.556,    -127.370,    0016.724,    0083.381
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:54.18 ,"1/0070354728.65381",    3,  645,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.251,    0022.641,    -127.369,    0016.724,    0083.428
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:55.47 ,"1/0070354730.19276",    3,  646,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.562,    0022.726,    -127.368,    0016.725,    0083.476
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:56.77 ,"1/0070354731.38706",    3,  647,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.876,    0022.811,    -127.368,    0016.725,    0083.524
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:58.07 ,"1/0070354732.58137",    3,  648,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.192,    0022.896,    -127.367,    0016.726,    0083.571
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:58:59.36 ,"1/0070354734.12031",    3,  649,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.512,    0022.981,    -127.366,    0016.726,    0083.619
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:59:00.66 ,"1/0070354735.31462",    3,  650,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.835,    0023.066,    -127.365,    0016.726,    0083.666
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:59:01.96 ,"1/0070354736.50893",    3,  651,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.161,    0023.151,    -127.365,    0016.727,    0083.714
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:59:03.25 ,"1/0070354738.04787",    3,  652,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.490,    0023.236,    -127.364,    0016.727,    0083.761
