"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:29.16 ,"1/0070959323.64865",    3,  495,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.533,    0005.761,    -064.405,    0016.292,    0069.650
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:30.44 ,"1/0070959325.18245",    3,  496,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.395,    0005.846,    -064.405,    0016.293,    0069.696
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:31.73 ,"1/0070959326.37160",    3,  497,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.260,    0005.931,    -064.406,    0016.293,    0069.743
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:33.02 ,"1/0070959327.56076",    3,  498,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.128,    0006.016,    -064.406,    0016.293,    0069.789
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:34.31 ,"1/0070959329.09456",    3,  499,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.999,    0006.101,    -064.406,    0016.294,    0069.836
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:35.60 ,"1/0070959330.28371",    3,  500,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.873,    0006.186,    -064.406,    0016.294,    0069.882
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:36.89 ,"1/0070959331.47287",    3,  501,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.751,    0006.271,    -064.406,    0016.294,    0069.929
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:38.18 ,"1/0070959333.00667",    3,  502,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.631,    0006.356,    -064.406,    0016.294,    0069.976
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:39.46 ,"1/0070959334.19582",    3,  503,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.515,    0006.441,    -064.406,    0016.295,    0070.022
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:40.75 ,"1/0070959335.38498",    3,  504,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.401,    0006.526,    -064.406,    0016.295,    0070.069
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:42.04 ,"1/0070959336.57414",    3,  505,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.291,    0006.611,    -064.406,    0016.296,    0070.116
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:43.33 ,"1/0070959338.10793",    3,  506,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.183,    0006.697,    -064.407,    0016.296,    0070.163
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:44.62 ,"1/0070959339.29709",    3,  507,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.079,    0006.782,    -064.407,    0016.296,    0070.209
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:45.91 ,"1/0070959340.48625",    3,  508,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.977,    0006.867,    -064.407,    0016.297,    0070.256
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:47.20 ,"1/0070959342.02004",    3,  509,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.879,    0006.952,    -064.407,    0016.297,    0070.303
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:48.49 ,"1/0070959343.20920",    3,  510,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.784,    0007.037,    -064.407,    0016.297,    0070.350
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:49.77 ,"1/0070959344.39836",    3,  511,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.692,    0007.122,    -064.407,    0016.297,    0070.397
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:51.06 ,"1/0070959345.58752",    3,  512,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.602,    0007.207,    -064.407,    0016.298,    0070.444
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:52.35 ,"1/0070959347.12131",    3,  513,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.516,    0007.292,    -064.407,    0016.298,    0070.491
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:53.64 ,"1/0070959348.31047",    3,  514,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.433,    0007.378,    -064.407,    0016.299,    0070.538
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:54.93 ,"1/0070959349.49963",    3,  515,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.353,    0007.463,    -064.407,    0016.299,    0070.585
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:56.22 ,"1/0070959351.03342",    3,  516,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.276,    0007.548,    -064.407,    0016.299,    0070.632
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:57.51 ,"1/0070959352.22258",    3,  517,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.202,    0007.633,    -064.407,    0016.300,    0070.679
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:55:58.79 ,"1/0070959353.41174",    3,  518,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.132,    0007.718,    -064.408,    0016.300,    0070.727
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:00.08 ,"1/0070959354.60089",    3,  519,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.064,    0007.803,    -064.408,    0016.300,    0070.774
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:01.37 ,"1/0070959356.13469",    3,  520,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.999,    0007.889,    -064.408,    0016.301,    0070.821
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:02.66 ,"1/0070959357.32385",    3,  521,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.937,    0007.974,    -064.408,    0016.301,    0070.868
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:03.95 ,"1/0070959358.51300",    3,  522,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.879,    0008.059,    -064.408,    0016.301,    0070.916
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:05.24 ,"1/0070959360.04680",    3,  523,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.823,    0008.144,    -064.408,    0016.302,    0070.963
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:06.53 ,"1/0070959361.23596",    3,  524,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.771,    0008.229,    -064.408,    0016.302,    0071.011
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:07.81 ,"1/0070959362.42511",    3,  525,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.721,    0008.314,    -064.408,    0016.302,    0071.058
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:09.10 ,"1/0070959363.61427",    3,  526,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.675,    0008.400,    -064.408,    0016.303,    0071.105
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:10.39 ,"1/0070959365.14807",    3,  527,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.631,    0008.485,    -064.408,    0016.303,    0071.153
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:11.68 ,"1/0070959366.33722",    3,  528,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.591,    0008.570,    -064.408,    0016.303,    0071.201
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:12.97 ,"1/0070959367.52638",    3,  529,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.554,    0008.655,    -064.408,    0016.304,    0071.248
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:14.26 ,"1/0070959369.06018",    3,  530,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.520,    0008.740,    -064.408,    0016.304,    0071.296
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:15.55 ,"1/0070959370.24933",    3,  531,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.488,    0008.826,    -064.408,    0016.304,    0071.343
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:16.83 ,"1/0070959371.43849",    3,  532,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.460,    0008.911,    -064.408,    0016.305,    0071.391
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:18.12 ,"1/0070959372.62765",    3,  533,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.435,    0008.996,    -064.408,    0016.305,    0071.439
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:19.41 ,"1/0070959374.16145",    3,  534,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.413,    0009.081,    -064.408,    0016.306,    0071.486
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:20.70 ,"1/0070959375.35060",    3,  535,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.394,    0009.166,    -064.408,    0016.306,    0071.534
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:21.99 ,"1/0070959376.53976",    3,  536,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.378,    0009.252,    -064.408,    0016.306,    0071.582
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:23.28 ,"1/0070959378.07356",    3,  537,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.366,    0009.337,    -064.408,    0016.307,    0071.630
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:24.57 ,"1/0070959379.26271",    3,  538,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.356,    0009.422,    -064.408,    0016.307,    0071.677
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:25.86 ,"1/0070959380.45187",    3,  539,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.349,    0009.507,    -064.408,    0016.307,    0071.725
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:27.14 ,"1/0070959381.64103",    3,  540,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.346,    0009.592,    -064.408,    0016.308,    0071.773
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:28.43 ,"1/0070959383.17482",    3,  541,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.345,    0009.678,    -064.408,    0016.308,    0071.821
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:29.72 ,"1/0070959384.36398",    3,  542,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.347,    0009.763,    -064.408,    0016.308,    0071.869
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:31.01 ,"1/0070959385.55314",    3,  543,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.353,    0009.848,    -064.408,    0016.309,    0071.917
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:32.30 ,"1/0070959387.08693",    3,  544,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.361,    0009.933,    -064.408,    0016.309,    0071.965
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:33.59 ,"1/0070959388.27609",    3,  545,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.373,    0010.018,    -064.408,    0016.309,    0072.013
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:34.88 ,"1/0070959389.46525",    3,  546,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.388,    0010.104,    -064.408,    0016.310,    0072.061
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:36.16 ,"1/0070959390.65440",    3,  547,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.405,    0010.189,    -064.408,    0016.310,    0072.109
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:37.45 ,"1/0070959392.18820",    3,  548,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.426,    0010.274,    -064.408,    0016.310,    0072.157
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:38.74 ,"1/0070959393.37736",    3,  549,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.450,    0010.359,    -064.408,    0016.311,    0072.206
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:40.03 ,"1/0070959394.56651",    3,  550,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.477,    0010.444,    -064.408,    0016.311,    0072.254
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:41.32 ,"1/0070959396.10031",    3,  551,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.507,    0010.530,    -064.408,    0016.311,    0072.302
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:42.61 ,"1/0070959397.28947",    3,  552,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.540,    0010.615,    -064.408,    0016.312,    0072.350
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:43.90 ,"1/0070959398.47862",    3,  553,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.576,    0010.700,    -064.408,    0016.312,    0072.398
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:45.18 ,"1/0070959400.01242",    3,  554,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.615,    0010.785,    -064.408,    0016.312,    0072.447
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:46.47 ,"1/0070959401.20158",    3,  555,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.657,    0010.870,    -064.408,    0016.313,    0072.495
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:47.76 ,"1/0070959402.39074",    3,  556,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.702,    0010.956,    -064.408,    0016.313,    0072.543
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:49.05 ,"1/0070959403.57989",    3,  557,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.751,    0011.041,    -064.408,    0016.314,    0072.592
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:50.34 ,"1/0070959405.11369",    3,  558,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.802,    0011.126,    -064.408,    0016.314,    0072.640
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:51.63 ,"1/0070959406.30285",    3,  559,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.856,    0011.211,    -064.408,    0016.314,    0072.689
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:52.92 ,"1/0070959407.49200",    3,  560,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.914,    0011.296,    -064.408,    0016.315,    0072.737
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:54.21 ,"1/0070959409.02580",    3,  561,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.974,    0011.381,    -064.408,    0016.315,    0072.785
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:55.49 ,"1/0070959410.21496",    3,  562,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.038,    0011.467,    -064.408,    0016.315,    0072.834
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:56.78 ,"1/0070959411.40411",    3,  563,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.104,    0011.552,    -064.408,    0016.316,    0072.882
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:58.07 ,"1/0070959412.59327",    3,  564,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.174,    0011.637,    -064.408,    0016.316,    0072.931
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:56:59.36 ,"1/0070959414.12707",    3,  565,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.246,    0011.722,    -064.408,    0016.316,    0072.980
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:57:00.65 ,"1/0070959415.31622",    3,  566,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.322,    0011.807,    -064.408,    0016.317,    0073.028
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:57:01.94 ,"1/0070959416.50538",    3,  567,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.401,    0011.893,    -064.408,    0016.317,    0073.077
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:57:03.23 ,"1/0070959418.03918",    3,  568,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.483,    0011.978,    -064.408,    0016.317,    0073.125
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:57:04.51 ,"1/0070959419.22833",    3,  569,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.567,    0012.063,    -064.408,    0016.318,    0073.174
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:57:05.80 ,"1/0070959420.41749",    3,  570,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.655,    0012.148,    -064.408,    0016.318,    0073.223
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:57:07.09 ,"1/0070959421.60665",    3,  571,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.746,    0012.233,    -064.408,    0016.318,    0073.272
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:57:08.38 ,"1/0070959423.14044",    3,  572,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.840,    0012.318,    -064.408,    0016.319,    0073.320
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:57:09.67 ,"1/0070959424.32960",    3,  573,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.937,    0012.403,    -064.407,    0016.319,    0073.369
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:57:10.96 ,"1/0070959425.51876",    3,  574,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.037,    0012.489,    -064.407,    0016.319,    0073.418
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:57:12.25 ,"1/0070959427.05256",    3,  575,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.140,    0012.574,    -064.407,    0016.320,    0073.467
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:57:13.53 ,"1/0070959428.24171",    3,  576,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.247,    0012.659,    -064.407,    0016.320,    0073.515
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:57:14.82 ,"1/0070959429.43087",    3,  577,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.356,    0012.744,    -064.407,    0016.321,    0073.564
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:57:16.11 ,"1/0070959430.62003",    3,  578,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.468,    0012.829,    -064.407,    0016.321,    0073.613
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:57:17.40 ,"1/0070959432.15382",    3,  579,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.583,    0012.914,    -064.407,    0016.321,    0073.662
