"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:10:24.52 ,"1/0071032219.23571",    0,  178,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000363.132,    0026.691,    0000.867,    0016.341,    0081.390
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:10:32.07 ,"1/0071032226.59170",    0,  179,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000366.799,    0027.172,    0000.873,    0016.343,    0081.686
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:10:39.61 ,"1/0071032234.29234",    0,  180,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000370.561,    0027.653,    0000.879,    0016.346,    0081.981
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:10:47.15 ,"1/0071032241.64833",    0,  181,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000374.417,    0028.132,    0000.885,    0016.348,    0082.276
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:10:54.70 ,"1/0071032249.34896",    0,  182,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000378.368,    0028.611,    0000.891,    0016.351,    0082.571
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:11:02.24 ,"1/0071032257.04960",    0,  183,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000382.412,    0029.089,    0000.898,    0016.353,    0082.865
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:11:09.78 ,"1/0071032264.40559",    0,  184,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000386.548,    0029.565,    0000.904,    0016.356,    0083.159
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:11:17.33 ,"1/0071032272.10622",    0,  185,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000390.778,    0030.041,    0000.912,    0016.358,    0083.453
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:11:24.87 ,"1/0071032279.46222",    0,  186,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000395.099,    0030.516,    0000.919,    0016.361,    0083.746
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:11:32.41 ,"1/0071032287.16285",    0,  187,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000399.511,    0030.989,    0000.927,    0016.363,    0084.039
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:11:39.96 ,"1/0071032294.51884",    0,  188,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000404.014,    0031.462,    0000.935,    0016.366,    0084.332
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:11:47.50 ,"1/0071032302.21948",    0,  189,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000408.608,    0031.933,    0000.943,    0016.368,    0084.624
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:11:55.04 ,"1/0071032309.57547",    0,  190,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000413.291,    0032.403,    0000.952,    0016.371,    0084.915
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:12:02.59 ,"1/0071032317.27610",    0,  191,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000418.064,    0032.872,    0000.961,    0016.374,    0085.206
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:12:10.13 ,"1/0071032324.63210",    0,  192,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000422.925,    0033.340,    0000.970,    0016.376,    0085.496
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:12:17.67 ,"1/0071032332.33273",    0,  193,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000427.874,    0033.807,    0000.979,    0016.379,    0085.786
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:12:25.22 ,"1/0071032340.03336",    0,  194,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.910,    0034.272,    0000.989,    0016.382,    0086.075
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:12:32.76 ,"1/0071032347.38935",    0,  195,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000438.033,    0034.737,    0001.000,    0016.384,    0086.363
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:12:40.30 ,"1/0071032355.08999",    0,  196,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000443.243,    0035.200,    0001.010,    0016.387,    0086.651
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:12:47.84 ,"1/0071032362.44598",    0,  197,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.538,    0035.662,    0001.021,    0016.390,    0086.938
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:12:55.39 ,"1/0071032370.14661",    0,  198,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.918,    0036.122,    0001.033,    0016.393,    0087.225
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:13:02.93 ,"1/0071032377.50261",    0,  199,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000459.382,    0036.581,    0001.044,    0016.396,    0087.510
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:13:10.47 ,"1/0071032385.20324",    0,  200,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.930,    0037.039,    0001.056,    0016.398,    0087.795
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:13:18.02 ,"1/0071032392.55923",    0,  201,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000470.561,    0037.496,    0001.069,    0016.401,    0088.080
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:13:25.56 ,"1/0071032400.25987",    0,  202,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.275,    0037.951,    0001.082,    0016.404,    0088.363
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:13:33.10 ,"1/0071032407.61586",    0,  203,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.070,    0038.405,    0001.095,    0016.407,    0088.646
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:13:40.65 ,"1/0071032415.31649",    0,  204,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000487.947,    0038.858,    0001.109,    0016.410,    0088.927
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:13:48.19 ,"1/0071032423.01713",    0,  205,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000493.904,    0039.309,    0001.123,    0016.413,    0089.208
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:13:55.73 ,"1/0071032430.37312",    0,  206,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000499.941,    0039.759,    0001.138,    0016.416,    0089.488
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:14:03.28 ,"1/0071032438.07375",    0,  207,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000506.057,    0040.207,    0001.153,    0016.419,    0089.767
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:14:10.82 ,"1/0071032445.42975",    0,  208,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000512.252,    0040.655,    0001.168,    0016.422,    0090.046
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:14:18.36 ,"1/0071032453.13038",    0,  209,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000518.525,    0041.100,    0001.184,    0016.425,    0090.323
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:14:25.91 ,"1/0071032460.48637",    0,  210,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000524.875,    0041.544,    0001.201,    0016.428,    0090.599
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:14:33.45 ,"1/0071032468.18701",    0,  211,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000531.302,    0041.987,    0001.218,    0016.432,    0090.875
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:14:40.99 ,"1/0071032475.54300",    0,  212,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000537.805,    0042.429,    0001.236,    0016.435,    0091.149
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:14:48.54 ,"1/0071032483.24363",    0,  213,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000544.383,    0042.869,    0001.254,    0016.438,    0091.423
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:14:56.08 ,"1/0071032490.59963",    0,  214,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000551.036,    0043.307,    0001.272,    0016.441,    0091.695
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:15:03.62 ,"1/0071032498.30026",    0,  215,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000557.762,    0043.744,    0001.291,    0016.445,    0091.967
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:15:11.17 ,"1/0071032506.00089",    0,  216,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000564.562,    0044.179,    0001.311,    0016.448,    0092.237
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:15:18.71 ,"1/0071032513.35689",    0,  217,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000571.435,    0044.613,    0001.331,    0016.451,    0092.507
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:15:26.25 ,"1/0071032521.05752",    0,  218,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000578.379,    0045.046,    0001.352,    0016.455,    0092.775
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:15:33.80 ,"1/0071032528.41351",    0,  219,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000585.395,    0045.477,    0001.374,    0016.458,    0093.042
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:15:41.34 ,"1/0071032536.11414",    0,  220,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000592.482,    0045.906,    0001.396,    0016.462,    0093.308
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:15:48.88 ,"1/0071032543.47014",    0,  221,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000599.638,    0046.334,    0001.419,    0016.465,    0093.573
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:15:56.42 ,"1/0071032551.17077",    0,  222,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000606.864,    0046.760,    0001.442,    0016.469,    0093.837
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:16:03.97 ,"1/0071032558.52676",    0,  223,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000614.158,    0047.185,    0001.466,    0016.473,    0094.100
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:16:11.51 ,"1/0071032566.22740",    0,  224,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000621.520,    0047.608,    0001.491,    0016.476,    0094.362
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:16:19.05 ,"1/0071032573.58339",    0,  225,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000628.949,    0048.030,    0001.516,    0016.480,    0094.623
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:16:26.60 ,"1/0071032581.28402",    0,  226,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000636.445,    0048.450,    0001.542,    0016.484,    0094.882
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:16:34.14 ,"1/0071032588.64002",    0,  227,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000644.007,    0048.869,    0001.569,    0016.488,    0095.140
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:16:41.68 ,"1/0071032596.34065",    0,  228,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000651.634,    0049.286,    0001.597,    0016.491,    0095.397
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:16:49.23 ,"1/0071032604.04128",    0,  229,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000659.326,    0049.701,    0001.625,    0016.496,    0095.653
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:16:56.77 ,"1/0071032611.39728",    0,  230,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000667.081,    0050.115,    0001.654,    0016.499,    0095.908
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:17:04.31 ,"1/0071032619.09791",    0,  231,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000674.900,    0050.527,    0001.684,    0016.503,    0096.162
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:17:11.86 ,"1/0071032626.45390",    0,  232,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000682.781,    0050.938,    0001.715,    0016.508,    0096.414
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:17:19.40 ,"1/0071032634.15454",    0,  233,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000690.724,    0051.347,    0001.747,    0016.512,    0096.665
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:17:26.94 ,"1/0071032641.51053",    0,  234,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000698.728,    0051.754,    0001.780,    0016.516,    0096.915
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:17:34.49 ,"1/0071032649.21116",    0,  235,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000706.793,    0052.160,    0001.813,    0016.520,    0097.164
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:17:42.03 ,"1/0071032656.56716",    0,  236,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000714.918,    0052.564,    0001.847,    0016.524,    0097.411
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:17:49.57 ,"1/0071032664.26779",    0,  237,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000723.102,    0052.967,    0001.883,    0016.529,    0097.657
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:17:57.12 ,"1/0071032671.62378",    0,  238,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000731.344,    0053.368,    0001.919,    0016.533,    0097.902
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:18:04.66 ,"1/0071032679.32442",    0,  239,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000739.645,    0053.767,    0001.956,    0016.538,    0098.146
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:18:12.20 ,"1/0071032687.02505",    0,  240,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000748.002,    0054.165,    0001.995,    0016.543,    0098.389
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:18:19.75 ,"1/0071032694.38104",    0,  241,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000756.417,    0054.561,    0002.034,    0016.547,    0098.630
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:18:27.29 ,"1/0071032702.08168",    0,  242,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000764.887,    0054.955,    0002.075,    0016.552,    0098.870
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:18:34.83 ,"1/0071032709.43767",    0,  243,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000773.412,    0055.348,    0002.116,    0016.557,    0099.108
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:18:42.38 ,"1/0071032717.13830",    0,  244,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000781.993,    0055.739,    0002.159,    0016.562,    0099.346
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:18:49.92 ,"1/0071032724.49430",    0,  245,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000790.627,    0056.129,    0002.203,    0016.567,    0099.582
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:18:57.46 ,"1/0071032732.19493",    0,  246,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000799.315,    0056.516,    0002.248,    0016.572,    0099.817
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:19:05.00 ,"1/0071032739.55092",    0,  247,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000808.055,    0056.903,    0002.295,    0016.577,    0100.050
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:19:12.55 ,"1/0071032747.25155",    0,  248,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.848,    0057.287,    0002.342,    0016.582,    0100.283
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:19:20.09 ,"1/0071032754.60755",    0,  249,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.692,    0057.670,    0002.391,    0016.587,    0100.514
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:19:27.63 ,"1/0071032762.30818",    0,  250,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.587,    0058.051,    0002.442,    0016.593,    0100.743
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:19:35.18 ,"1/0071032770.00881",    0,  251,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.532,    0058.431,    0002.493,    0016.598,    0100.972
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:19:42.72 ,"1/0071032777.36481",    0,  252,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.527,    0058.809,    0002.547,    0016.604,    0101.199
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:19:50.26 ,"1/0071032785.06544",    0,  253,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.571,    0059.185,    0002.601,    0016.609,    0101.424
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:19:57.81 ,"1/0071032792.42143",    0,  254,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.663,    0059.560,    0002.657,    0016.615,    0101.649
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:20:05.35 ,"1/0071032800.12207",    0,  255,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.804,    0059.933,    0002.715,    0016.621,    0101.872
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:20:12.89 ,"1/0071032807.47806",    0,  256,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.991,    0060.305,    0002.775,    0016.627,    0102.094
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:20:20.44 ,"1/0071032815.17869",    0,  257,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.225,    0060.675,    0002.836,    0016.633,    0102.315
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:20:27.98 ,"1/0071032822.53469",    0,  258,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.505,    0061.043,    0002.899,    0016.639,    0102.534
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:20:35.52 ,"1/0071032830.23532",    0,  259,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000916.831,    0061.409,    0002.963,    0016.646,    0102.752
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:20:43.07 ,"1/0071032837.59131",    0,  260,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.201,    0061.774,    0003.030,    0016.652,    0102.968
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:20:50.61 ,"1/0071032845.29195",    0,  261,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000935.616,    0062.137,    0003.098,    0016.659,    0103.184
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:20:58.15 ,"1/0071032852.64794",    0,  262,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.074,    0062.499,    0003.168,    0016.666,    0103.398
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:21:05.70 ,"1/0071032860.34857",    0,  263,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000954.575,    0062.859,    0003.241,    0016.672,    0103.611
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:21:13.24 ,"1/0071032868.04921",    0,  264,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.119,    0063.217,    0003.315,    0016.679,    0103.822
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:21:20.78 ,"1/0071032875.40520",    0,  265,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000973.705,    0063.574,    0003.392,    0016.687,    0104.032
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:21:28.33 ,"1/0071032883.10583",    0,  266,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000983.332,    0063.929,    0003.470,    0016.694,    0104.241
