"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:36.13 ,"1/0070983510.63352",    3,  496,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.706,    0005.615,    -162.661,    0016.277,    0069.390
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:37.42 ,"1/0070983512.16732",    3,  497,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.570,    0005.700,    -162.661,    0016.278,    0069.437
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:38.71 ,"1/0070983513.35648",    3,  498,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.437,    0005.785,    -162.661,    0016.278,    0069.483
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:40.00 ,"1/0070983514.54564",    3,  499,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.307,    0005.870,    -162.661,    0016.278,    0069.530
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:41.29 ,"1/0070983516.07943",    3,  500,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.180,    0005.955,    -162.661,    0016.279,    0069.576
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:42.58 ,"1/0070983517.26859",    3,  501,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.056,    0006.040,    -162.661,    0016.279,    0069.623
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:43.86 ,"1/0070983518.45775",    3,  502,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.935,    0006.125,    -162.662,    0016.279,    0069.669
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:45.15 ,"1/0070983519.64690",    3,  503,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.817,    0006.211,    -162.662,    0016.280,    0069.716
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:46.44 ,"1/0070983521.18070",    3,  504,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.703,    0006.296,    -162.662,    0016.280,    0069.763
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:47.73 ,"1/0070983522.36986",    3,  505,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.591,    0006.381,    -162.662,    0016.281,    0069.810
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:49.02 ,"1/0070983523.55901",    3,  506,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.483,    0006.466,    -162.662,    0016.281,    0069.856
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:50.31 ,"1/0070983525.09281",    3,  507,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.377,    0006.551,    -162.662,    0016.281,    0069.903
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:51.60 ,"1/0070983526.28197",    3,  508,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.274,    0006.636,    -162.662,    0016.281,    0069.950
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:52.88 ,"1/0070983527.47112",    3,  509,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.175,    0006.721,    -162.662,    0016.282,    0069.997
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:54.17 ,"1/0070983529.00492",    3,  510,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.079,    0006.806,    -162.662,    0016.282,    0070.044
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:55.46 ,"1/0070983530.19408",    3,  511,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.985,    0006.891,    -162.662,    0016.282,    0070.091
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:56.75 ,"1/0070983531.38323",    3,  512,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.895,    0006.976,    -162.663,    0016.283,    0070.138
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:58.04 ,"1/0070983532.57239",    3,  513,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.808,    0007.062,    -162.663,    0016.283,    0070.185
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:38:59.33 ,"1/0070983534.10619",    3,  514,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.724,    0007.147,    -162.663,    0016.284,    0070.232
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:00.62 ,"1/0070983535.29534",    3,  515,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.642,    0007.232,    -162.663,    0016.284,    0070.279
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:01.90 ,"1/0070983536.48450",    3,  516,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.564,    0007.317,    -162.663,    0016.284,    0070.326
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:03.19 ,"1/0070983538.01830",    3,  517,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.489,    0007.402,    -162.663,    0016.285,    0070.373
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:04.48 ,"1/0070983539.20746",    3,  518,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.417,    0007.487,    -162.663,    0016.285,    0070.420
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:05.77 ,"1/0070983540.39661",    3,  519,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.348,    0007.572,    -162.663,    0016.285,    0070.468
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:07.06 ,"1/0070983541.58577",    3,  520,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.283,    0007.658,    -162.663,    0016.286,    0070.515
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:08.35 ,"1/0070983543.11957",    3,  521,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.220,    0007.743,    -162.663,    0016.286,    0070.562
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:09.64 ,"1/0070983544.30872",    3,  522,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.160,    0007.828,    -162.663,    0016.286,    0070.610
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:10.92 ,"1/0070983545.49788",    3,  523,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.103,    0007.913,    -162.663,    0016.287,    0070.657
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:12.21 ,"1/0070983547.03168",    3,  524,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.050,    0007.998,    -162.664,    0016.287,    0070.704
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:13.50 ,"1/0070983548.22083",    3,  525,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.999,    0008.083,    -162.664,    0016.287,    0070.752
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:14.79 ,"1/0070983549.40999",    3,  526,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.951,    0008.168,    -162.664,    0016.288,    0070.799
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:16.08 ,"1/0070983550.59915",    3,  527,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.907,    0008.254,    -162.664,    0016.288,    0070.847
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:17.37 ,"1/0070983552.13294",    3,  528,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.865,    0008.339,    -162.664,    0016.288,    0070.894
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:18.66 ,"1/0070983553.32210",    3,  529,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.827,    0008.424,    -162.664,    0016.289,    0070.942
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:19.95 ,"1/0070983554.51126",    3,  530,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.792,    0008.509,    -162.664,    0016.289,    0070.989
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:21.23 ,"1/0070983556.04505",    3,  531,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.759,    0008.594,    -162.664,    0016.289,    0071.037
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:22.52 ,"1/0070983557.23421",    3,  532,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.730,    0008.680,    -162.664,    0016.290,    0071.085
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:23.81 ,"1/0070983558.42337",    3,  533,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.704,    0008.765,    -162.664,    0016.290,    0071.132
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:25.10 ,"1/0070983559.61252",    3,  534,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.681,    0008.850,    -162.664,    0016.291,    0071.180
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:26.39 ,"1/0070983561.14632",    3,  535,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.661,    0008.935,    -162.664,    0016.291,    0071.228
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:27.68 ,"1/0070983562.33548",    3,  536,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.644,    0009.020,    -162.664,    0016.291,    0071.276
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:28.97 ,"1/0070983563.52464",    3,  537,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.630,    0009.105,    -162.664,    0016.291,    0071.324
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:30.25 ,"1/0070983565.05843",    3,  538,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.619,    0009.191,    -162.664,    0016.292,    0071.371
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:31.54 ,"1/0070983566.24759",    3,  539,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.611,    0009.276,    -162.664,    0016.292,    0071.419
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:32.83 ,"1/0070983567.43675",    3,  540,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.606,    0009.361,    -162.664,    0016.293,    0071.467
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:34.12 ,"1/0070983568.62590",    3,  541,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.605,    0009.446,    -162.664,    0016.293,    0071.515
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:35.41 ,"1/0070983570.15970",    3,  542,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.606,    0009.531,    -162.664,    0016.293,    0071.563
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:36.70 ,"1/0070983571.34886",    3,  543,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.610,    0009.617,    -162.664,    0016.294,    0071.611
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:37.99 ,"1/0070983572.53801",    3,  544,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.618,    0009.702,    -162.664,    0016.294,    0071.659
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:39.27 ,"1/0070983574.07181",    3,  545,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.628,    0009.787,    -162.664,    0016.294,    0071.707
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:40.56 ,"1/0070983575.26097",    3,  546,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.642,    0009.872,    -162.664,    0016.295,    0071.755
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:41.85 ,"1/0070983576.45012",    3,  547,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.658,    0009.957,    -162.664,    0016.295,    0071.803
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:43.14 ,"1/0070983577.63928",    3,  548,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.678,    0010.042,    -162.664,    0016.295,    0071.851
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:44.43 ,"1/0070983579.17308",    3,  549,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.701,    0010.128,    -162.664,    0016.296,    0071.900
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:45.72 ,"1/0070983580.36223",    3,  550,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.726,    0010.213,    -162.664,    0016.296,    0071.948
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:47.01 ,"1/0070983581.55139",    3,  551,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.755,    0010.298,    -162.664,    0016.296,    0071.996
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:48.30 ,"1/0070983583.08519",    3,  552,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.787,    0010.383,    -162.664,    0016.297,    0072.044
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:49.58 ,"1/0070983584.27434",    3,  553,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.822,    0010.468,    -162.664,    0016.297,    0072.093
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:50.87 ,"1/0070983585.46350",    3,  554,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.860,    0010.554,    -162.664,    0016.297,    0072.141
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:52.16 ,"1/0070983586.65266",    3,  555,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.901,    0010.639,    -162.664,    0016.298,    0072.189
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:53.45 ,"1/0070983588.18646",    3,  556,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.945,    0010.724,    -162.664,    0016.298,    0072.238
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:54.74 ,"1/0070983589.37561",    3,  557,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.992,    0010.809,    -162.664,    0016.298,    0072.286
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:56.03 ,"1/0070983590.56477",    3,  558,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.042,    0010.894,    -162.664,    0016.299,    0072.334
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:57.32 ,"1/0070983592.09857",    3,  559,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.096,    0010.979,    -162.664,    0016.299,    0072.383
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:58.60 ,"1/0070983593.28772",    3,  560,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.152,    0011.065,    -162.664,    0016.299,    0072.431
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:39:59.89 ,"1/0070983594.47688",    3,  561,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.211,    0011.150,    -162.664,    0016.300,    0072.480
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:01.18 ,"1/0070983596.01068",    3,  562,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.274,    0011.235,    -162.664,    0016.300,    0072.528
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:02.47 ,"1/0070983597.19983",    3,  563,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.339,    0011.320,    -162.664,    0016.301,    0072.577
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:03.76 ,"1/0070983598.38899",    3,  564,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.407,    0011.405,    -162.664,    0016.301,    0072.625
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:05.05 ,"1/0070983599.57815",    3,  565,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.479,    0011.490,    -162.664,    0016.301,    0072.674
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:06.34 ,"1/0070983601.11194",    3,  566,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.554,    0011.576,    -162.664,    0016.302,    0072.723
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:07.62 ,"1/0070983602.30110",    3,  567,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.631,    0011.661,    -162.664,    0016.302,    0072.771
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:08.91 ,"1/0070983603.49026",    3,  568,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.712,    0011.746,    -162.664,    0016.302,    0072.820
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:10.20 ,"1/0070983605.02405",    3,  569,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.796,    0011.831,    -162.664,    0016.302,    0072.869
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:11.49 ,"1/0070983606.21321",    3,  570,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.882,    0011.916,    -162.664,    0016.303,    0072.917
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:12.78 ,"1/0070983607.40237",    3,  571,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.972,    0012.001,    -162.664,    0016.303,    0072.966
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:14.07 ,"1/0070983608.59152",    3,  572,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.065,    0012.086,    -162.664,    0016.304,    0073.015
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:15.36 ,"1/0070983610.12532",    3,  573,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.161,    0012.172,    -162.664,    0016.304,    0073.064
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:16.65 ,"1/0070983611.31448",    3,  574,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.260,    0012.257,    -162.664,    0016.304,    0073.113
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:17.93 ,"1/0070983612.50364",    3,  575,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.362,    0012.342,    -162.664,    0016.305,    0073.161
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:19.22 ,"1/0070983614.03743",    3,  576,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.467,    0012.427,    -162.663,    0016.305,    0073.210
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:20.51 ,"1/0070983615.22659",    3,  577,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.575,    0012.512,    -162.663,    0016.306,    0073.259
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:21.80 ,"1/0070983616.41575",    3,  578,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.686,    0012.597,    -162.663,    0016.306,    0073.308
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:23.09 ,"1/0070983617.60490",    3,  579,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.800,    0012.682,    -162.663,    0016.306,    0073.357
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:40:24.38 ,"1/0070983619.13870",    3,  580,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.918,    0012.767,    -162.663,    0016.306,    0073.406
