"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:23:37.20 ,"1/0071007812.02058",    3,  581,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.357,    0012.665,    0099.055,    0016.292,    0073.171
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:23:38.48 ,"1/0071007813.20973",    3,  582,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.481,    0012.750,    0099.055,    0016.292,    0073.220
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:23:39.77 ,"1/0071007814.39889",    3,  583,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.607,    0012.835,    0099.055,    0016.292,    0073.269
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:23:41.06 ,"1/0071007815.58805",    3,  584,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.736,    0012.920,    0099.055,    0016.293,    0073.318
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:23:42.35 ,"1/0071007817.12184",    3,  585,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.869,    0013.005,    0099.055,    0016.293,    0073.368
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:23:43.64 ,"1/0071007818.31100",    3,  586,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.004,    0013.090,    0099.056,    0016.293,    0073.417
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:23:44.93 ,"1/0071007819.50016",    3,  587,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.143,    0013.175,    0099.056,    0016.294,    0073.466
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:23:46.22 ,"1/0071007821.03395",    3,  588,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.285,    0013.260,    0099.056,    0016.294,    0073.515
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:23:47.51 ,"1/0071007822.22311",    3,  589,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.429,    0013.346,    0099.056,    0016.294,    0073.564
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:23:48.79 ,"1/0071007823.41227",    3,  590,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.577,    0013.431,    0099.056,    0016.295,    0073.614
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:23:50.08 ,"1/0071007824.60142",    3,  591,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.728,    0013.516,    0099.056,    0016.295,    0073.663
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:23:51.37 ,"1/0071007826.13522",    3,  592,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.881,    0013.601,    0099.056,    0016.296,    0073.712
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:23:52.66 ,"1/0071007827.32438",    3,  593,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.038,    0013.686,    0099.056,    0016.296,    0073.762
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:23:53.95 ,"1/0071007828.51353",    3,  594,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.198,    0013.771,    0099.057,    0016.296,    0073.811
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:23:55.24 ,"1/0071007830.04733",    3,  595,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.361,    0013.856,    0099.057,    0016.297,    0073.860
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:23:56.53 ,"1/0071007831.23649",    3,  596,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.527,    0013.941,    0099.057,    0016.297,    0073.910
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:23:57.81 ,"1/0071007832.42565",    3,  597,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.696,    0014.026,    0099.057,    0016.297,    0073.959
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:23:59.10 ,"1/0071007833.61480",    3,  598,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.868,    0014.111,    0099.057,    0016.298,    0074.009
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:00.39 ,"1/0071007835.14860",    3,  599,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.043,    0014.196,    0099.057,    0016.298,    0074.058
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:01.68 ,"1/0071007836.33776",    3,  600,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.221,    0014.281,    0099.057,    0016.298,    0074.107
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:02.97 ,"1/0071007837.52691",    3,  601,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.402,    0014.366,    0099.058,    0016.299,    0074.157
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:04.26 ,"1/0071007839.06071",    3,  602,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.586,    0014.451,    0099.058,    0016.299,    0074.206
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:05.55 ,"1/0071007840.24987",    3,  603,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.773,    0014.536,    0099.058,    0016.299,    0074.256
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:06.83 ,"1/0071007841.43902",    3,  604,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.963,    0014.621,    0099.058,    0016.300,    0074.305
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:08.12 ,"1/0071007842.62818",    3,  605,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.156,    0014.706,    0099.058,    0016.300,    0074.355
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:09.41 ,"1/0071007844.16198",    3,  606,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.352,    0014.791,    0099.058,    0016.301,    0074.405
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:10.70 ,"1/0071007845.35113",    3,  607,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.551,    0014.876,    0099.059,    0016.301,    0074.454
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:11.99 ,"1/0071007846.54029",    3,  608,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.754,    0014.961,    0099.059,    0016.301,    0074.504
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:13.28 ,"1/0071007848.07409",    3,  609,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.959,    0015.046,    0099.059,    0016.302,    0074.553
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:14.57 ,"1/0071007849.26324",    3,  610,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.167,    0015.131,    0099.059,    0016.302,    0074.603
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:15.86 ,"1/0071007850.45240",    3,  611,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.379,    0015.215,    0099.059,    0016.302,    0074.653
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:17.14 ,"1/0071007851.64156",    3,  612,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.593,    0015.300,    0099.060,    0016.303,    0074.703
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:18.43 ,"1/0071007853.17535",    3,  613,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.810,    0015.385,    0099.060,    0016.303,    0074.752
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:19.72 ,"1/0071007854.36451",    3,  614,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000305.031,    0015.470,    0099.060,    0016.303,    0074.802
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:21.01 ,"1/0071007855.55367",    3,  615,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000305.254,    0015.555,    0099.060,    0016.304,    0074.852
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:22.30 ,"1/0071007857.08747",    3,  616,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000305.480,    0015.640,    0099.060,    0016.304,    0074.901
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:23.59 ,"1/0071007858.27662",    3,  617,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000305.710,    0015.725,    0099.061,    0016.304,    0074.951
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:24.88 ,"1/0071007859.46578",    3,  618,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000305.942,    0015.810,    0099.061,    0016.305,    0075.001
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:26.16 ,"1/0071007860.65494",    3,  619,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000306.178,    0015.894,    0099.061,    0016.305,    0075.051
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:27.45 ,"1/0071007862.18873",    3,  620,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000306.416,    0015.979,    0099.061,    0016.306,    0075.101
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:28.74 ,"1/0071007863.37789",    3,  621,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000306.658,    0016.064,    0099.062,    0016.306,    0075.150
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:30.03 ,"1/0071007864.56705",    3,  622,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000306.902,    0016.149,    0099.062,    0016.306,    0075.200
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:31.32 ,"1/0071007866.10084",    3,  623,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000307.150,    0016.234,    0099.062,    0016.307,    0075.250
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:32.61 ,"1/0071007867.29000",    3,  624,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000307.400,    0016.318,    0099.062,    0016.307,    0075.300
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:33.90 ,"1/0071007868.47916",    3,  625,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000307.654,    0016.403,    0099.063,    0016.308,    0075.350
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:35.18 ,"1/0071007870.01295",    3,  626,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000307.910,    0016.488,    0099.063,    0016.308,    0075.400
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:36.47 ,"1/0071007871.20211",    3,  627,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.170,    0016.573,    0099.063,    0016.308,    0075.450
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:37.76 ,"1/0071007872.39127",    3,  628,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.432,    0016.657,    0099.063,    0016.309,    0075.500
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:39.05 ,"1/0071007873.58042",    3,  629,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.698,    0016.742,    0099.064,    0016.309,    0075.550
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:40.34 ,"1/0071007875.11422",    3,  630,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.966,    0016.827,    0099.064,    0016.309,    0075.600
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:41.63 ,"1/0071007876.30338",    3,  631,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.238,    0016.912,    0099.064,    0016.310,    0075.650
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:42.92 ,"1/0071007877.49253",    3,  632,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.512,    0016.996,    0099.064,    0016.310,    0075.700
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:44.20 ,"1/0071007879.02633",    3,  633,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.790,    0017.081,    0099.065,    0016.310,    0075.750
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:45.49 ,"1/0071007880.21549",    3,  634,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.070,    0017.166,    0099.065,    0016.311,    0075.800
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:46.78 ,"1/0071007881.40465",    3,  635,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.354,    0017.250,    0099.065,    0016.311,    0075.850
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:48.07 ,"1/0071007882.59380",    3,  636,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.640,    0017.335,    0099.066,    0016.311,    0075.900
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:49.36 ,"1/0071007884.12760",    3,  637,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.930,    0017.420,    0099.066,    0016.312,    0075.950
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:50.65 ,"1/0071007885.31676",    3,  638,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.222,    0017.504,    0099.066,    0016.312,    0076.000
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:51.94 ,"1/0071007886.50591",    3,  639,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.518,    0017.589,    0099.067,    0016.312,    0076.050
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:53.23 ,"1/0071007888.03971",    3,  640,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.816,    0017.673,    0099.067,    0016.313,    0076.100
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:54.51 ,"1/0071007889.22887",    3,  641,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.118,    0017.758,    0099.067,    0016.313,    0076.150
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:55.80 ,"1/0071007890.41802",    3,  642,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.422,    0017.842,    0099.068,    0016.314,    0076.200
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:57.09 ,"1/0071007891.60718",    3,  643,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.730,    0017.927,    0099.068,    0016.314,    0076.250
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:58.38 ,"1/0071007893.14098",    3,  644,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.040,    0018.012,    0099.068,    0016.314,    0076.301
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:24:59.67 ,"1/0071007894.33013",    3,  645,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.354,    0018.096,    0099.069,    0016.315,    0076.351
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:00.96 ,"1/0071007895.51929",    3,  646,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.670,    0018.181,    0099.069,    0016.315,    0076.401
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:02.25 ,"1/0071007897.05824",    3,  647,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.991,    0018.266,    0099.069,    0016.316,    0076.451
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:03.55 ,"1/0071007898.25254",    3,  648,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.316,    0018.351,    0099.070,    0016.316,    0076.502
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:04.85 ,"1/0071007899.44685",    3,  649,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.643,    0018.436,    0099.070,    0016.316,    0076.552
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:06.14 ,"1/0071007900.64116",    3,  650,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.974,    0018.520,    0099.070,    0016.317,    0076.603
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:07.44 ,"1/0071007902.18010",    3,  651,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.307,    0018.605,    0099.071,    0016.317,    0076.653
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:08.74 ,"1/0071007903.37441",    3,  652,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.643,    0018.690,    0099.071,    0016.317,    0076.704
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:10.03 ,"1/0071007904.56871",    3,  653,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.983,    0018.775,    0099.071,    0016.318,    0076.755
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:11.33 ,"1/0071007906.10766",    3,  654,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.325,    0018.860,    0099.072,    0016.318,    0076.805
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:12.63 ,"1/0071007907.30197",    3,  655,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.671,    0018.945,    0099.072,    0016.319,    0076.856
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:13.92 ,"1/0071007908.49627",    3,  656,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.019,    0019.030,    0099.073,    0016.319,    0076.906
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:15.22 ,"1/0071007910.03522",    3,  657,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.370,    0019.115,    0099.073,    0016.319,    0076.957
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:16.51 ,"1/0071007911.22953",    3,  658,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.725,    0019.200,    0099.073,    0016.320,    0077.007
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:17.81 ,"1/0071007912.42383",    3,  659,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.082,    0019.285,    0099.074,    0016.320,    0077.058
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:19.11 ,"1/0071007913.61814",    3,  660,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.443,    0019.369,    0099.074,    0016.321,    0077.109
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:20.40 ,"1/0071007915.15709",    3,  661,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.806,    0019.454,    0099.075,    0016.321,    0077.159
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:21.70 ,"1/0071007916.35139",    3,  662,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.173,    0019.539,    0099.075,    0016.321,    0077.210
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:23.00 ,"1/0071007917.54570",    3,  663,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.542,    0019.624,    0099.075,    0016.322,    0077.261
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:24.29 ,"1/0071007919.08464",    3,  664,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.915,    0019.708,    0099.076,    0016.322,    0077.311
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:25:25.59 ,"1/0071007920.27895",    3,  665,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.290,    0019.793,    0099.076,    0016.322,    0077.362
