"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:01:48.54 ,"1/0070862503.24133",    3,  452,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.344,    0002.779,    -031.279,    0016.338,    0068.799
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:01:49.82 ,"1/0070862504.43049",    3,  453,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.076,    0002.864,    -031.279,    0016.339,    0068.843
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:01:51.11 ,"1/0070862505.61965",    3,  454,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.810,    0002.948,    -031.279,    0016.339,    0068.888
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:01:52.40 ,"1/0070862507.15344",    3,  455,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.548,    0003.033,    -031.279,    0016.339,    0068.933
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:01:53.69 ,"1/0070862508.34260",    3,  456,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.289,    0003.118,    -031.280,    0016.340,    0068.977
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:01:54.98 ,"1/0070862509.53176",    3,  457,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.032,    0003.202,    -031.280,    0016.340,    0069.022
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:01:56.27 ,"1/0070862511.06556",    3,  458,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.779,    0003.287,    -031.280,    0016.340,    0069.067
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:01:57.56 ,"1/0070862512.25471",    3,  459,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.529,    0003.372,    -031.280,    0016.341,    0069.112
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:01:58.85 ,"1/0070862513.44387",    3,  460,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.281,    0003.456,    -031.280,    0016.341,    0069.157
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:00.13 ,"1/0070862514.63303",    3,  461,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.037,    0003.541,    -031.280,    0016.341,    0069.202
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:01.42 ,"1/0070862516.16682",    3,  462,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.796,    0003.626,    -031.281,    0016.342,    0069.246
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:02.71 ,"1/0070862517.35598",    3,  463,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.558,    0003.710,    -031.281,    0016.342,    0069.291
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:04.00 ,"1/0070862518.54514",    3,  464,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.322,    0003.795,    -031.281,    0016.343,    0069.337
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:05.29 ,"1/0070862520.07893",    3,  465,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.090,    0003.880,    -031.281,    0016.343,    0069.382
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:06.58 ,"1/0070862521.26809",    3,  466,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.861,    0003.965,    -031.281,    0016.343,    0069.427
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:07.87 ,"1/0070862522.45725",    3,  467,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.635,    0004.049,    -031.281,    0016.343,    0069.472
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:09.15 ,"1/0070862523.64640",    3,  468,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.412,    0004.134,    -031.282,    0016.344,    0069.517
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:10.44 ,"1/0070862525.18020",    3,  469,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.192,    0004.219,    -031.282,    0016.344,    0069.562
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:11.73 ,"1/0070862526.36936",    3,  470,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.975,    0004.304,    -031.282,    0016.344,    0069.608
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:13.02 ,"1/0070862527.55851",    3,  471,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.761,    0004.389,    -031.282,    0016.345,    0069.653
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:14.31 ,"1/0070862529.09231",    3,  472,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.550,    0004.473,    -031.282,    0016.345,    0069.698
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:15.60 ,"1/0070862530.28147",    3,  473,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.342,    0004.558,    -031.282,    0016.346,    0069.744
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:16.89 ,"1/0070862531.47062",    3,  474,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.137,    0004.643,    -031.283,    0016.346,    0069.789
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:18.17 ,"1/0070862533.00442",    3,  475,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.935,    0004.728,    -031.283,    0016.346,    0069.835
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:19.46 ,"1/0070862534.19358",    3,  476,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.736,    0004.813,    -031.283,    0016.346,    0069.880
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:20.75 ,"1/0070862535.38274",    3,  477,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.540,    0004.898,    -031.283,    0016.347,    0069.926
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:22.04 ,"1/0070862536.57189",    3,  478,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.347,    0004.982,    -031.283,    0016.347,    0069.971
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:23.33 ,"1/0070862538.10569",    3,  479,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.157,    0005.067,    -031.283,    0016.348,    0070.017
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:24.62 ,"1/0070862539.29485",    3,  480,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.970,    0005.152,    -031.284,    0016.348,    0070.063
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:25.91 ,"1/0070862540.48400",    3,  481,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.787,    0005.237,    -031.284,    0016.348,    0070.108
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:27.20 ,"1/0070862542.01780",    3,  482,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.606,    0005.322,    -031.284,    0016.349,    0070.154
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:28.48 ,"1/0070862543.20696",    3,  483,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.428,    0005.407,    -031.284,    0016.349,    0070.200
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:29.77 ,"1/0070862544.39611",    3,  484,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.254,    0005.492,    -031.284,    0016.349,    0070.246
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:31.06 ,"1/0070862545.58527",    3,  485,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.082,    0005.577,    -031.284,    0016.349,    0070.292
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:32.35 ,"1/0070862547.11907",    3,  486,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.913,    0005.662,    -031.284,    0016.350,    0070.337
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:33.64 ,"1/0070862548.30822",    3,  487,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.748,    0005.747,    -031.284,    0016.350,    0070.383
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:34.93 ,"1/0070862549.49738",    3,  488,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.585,    0005.832,    -031.285,    0016.351,    0070.429
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:36.22 ,"1/0070862551.03118",    3,  489,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.426,    0005.916,    -031.285,    0016.351,    0070.475
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:37.50 ,"1/0070862552.22033",    3,  490,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.270,    0006.001,    -031.285,    0016.351,    0070.521
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:38.79 ,"1/0070862553.40949",    3,  491,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.116,    0006.086,    -031.285,    0016.352,    0070.568
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:40.08 ,"1/0070862554.59865",    3,  492,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.966,    0006.171,    -031.285,    0016.352,    0070.614
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:41.37 ,"1/0070862556.13244",    3,  493,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.819,    0006.256,    -031.285,    0016.352,    0070.660
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:42.66 ,"1/0070862557.32160",    3,  494,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.674,    0006.341,    -031.285,    0016.352,    0070.706
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:43.95 ,"1/0070862558.51076",    3,  495,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.533,    0006.426,    -031.285,    0016.353,    0070.752
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:45.24 ,"1/0070862560.04456",    3,  496,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.395,    0006.511,    -031.286,    0016.353,    0070.798
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:46.52 ,"1/0070862561.23371",    3,  497,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.260,    0006.596,    -031.286,    0016.354,    0070.845
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:47.81 ,"1/0070862562.42287",    3,  498,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.128,    0006.681,    -031.286,    0016.354,    0070.891
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:49.10 ,"1/0070862563.61203",    3,  499,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.999,    0006.766,    -031.286,    0016.354,    0070.937
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:50.39 ,"1/0070862565.14582",    3,  500,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.873,    0006.851,    -031.286,    0016.355,    0070.984
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:51.68 ,"1/0070862566.33498",    3,  501,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.750,    0006.936,    -031.286,    0016.355,    0071.030
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:52.97 ,"1/0070862567.52414",    3,  502,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.630,    0007.021,    -031.286,    0016.355,    0071.077
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:54.26 ,"1/0070862569.05793",    3,  503,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.513,    0007.107,    -031.286,    0016.356,    0071.123
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:55.55 ,"1/0070862570.24709",    3,  504,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.399,    0007.192,    -031.286,    0016.356,    0071.170
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:56.83 ,"1/0070862571.43625",    3,  505,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.288,    0007.277,    -031.287,    0016.356,    0071.216
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:58.12 ,"1/0070862572.62540",    3,  506,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.180,    0007.362,    -031.287,    0016.357,    0071.263
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:02:59.41 ,"1/0070862574.15920",    3,  507,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.076,    0007.447,    -031.287,    0016.357,    0071.310
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:00.70 ,"1/0070862575.34836",    3,  508,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.974,    0007.532,    -031.287,    0016.357,    0071.356
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:01.99 ,"1/0070862576.53751",    3,  509,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.876,    0007.617,    -031.287,    0016.358,    0071.403
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:03.28 ,"1/0070862578.07131",    3,  510,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.780,    0007.702,    -031.287,    0016.358,    0071.450
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:04.57 ,"1/0070862579.26047",    3,  511,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.688,    0007.787,    -031.287,    0016.358,    0071.497
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:05.85 ,"1/0070862580.44962",    3,  512,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.598,    0007.872,    -031.287,    0016.359,    0071.543
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:07.14 ,"1/0070862581.63878",    3,  513,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.512,    0007.957,    -031.287,    0016.359,    0071.590
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:08.43 ,"1/0070862583.17258",    3,  514,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.428,    0008.042,    -031.287,    0016.359,    0071.637
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:09.72 ,"1/0070862584.36174",    3,  515,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.348,    0008.127,    -031.287,    0016.360,    0071.684
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:11.01 ,"1/0070862585.55089",    3,  516,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.271,    0008.213,    -031.287,    0016.360,    0071.731
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:12.30 ,"1/0070862587.08469",    3,  517,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.197,    0008.298,    -031.287,    0016.361,    0071.778
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:13.59 ,"1/0070862588.27385",    3,  518,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.125,    0008.383,    -031.288,    0016.361,    0071.825
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:14.87 ,"1/0070862589.46300",    3,  519,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.057,    0008.468,    -031.288,    0016.361,    0071.872
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:16.16 ,"1/0070862590.65216",    3,  520,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.992,    0008.553,    -031.288,    0016.361,    0071.919
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:17.45 ,"1/0070862592.18596",    3,  521,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.930,    0008.638,    -031.288,    0016.362,    0071.966
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:18.74 ,"1/0070862593.37511",    3,  522,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.871,    0008.723,    -031.288,    0016.362,    0072.013
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:20.03 ,"1/0070862594.56427",    3,  523,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.815,    0008.808,    -031.288,    0016.363,    0072.060
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:21.32 ,"1/0070862596.09807",    3,  524,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.763,    0008.894,    -031.288,    0016.363,    0072.108
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:22.61 ,"1/0070862597.28722",    3,  525,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.713,    0008.979,    -031.288,    0016.363,    0072.155
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:23.89 ,"1/0070862598.47638",    3,  526,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.666,    0009.064,    -031.288,    0016.364,    0072.202
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:25.18 ,"1/0070862600.01018",    3,  527,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.622,    0009.149,    -031.288,    0016.364,    0072.249
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:26.47 ,"1/0070862601.19933",    3,  528,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.582,    0009.234,    -031.288,    0016.364,    0072.297
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:27.76 ,"1/0070862602.38849",    3,  529,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.544,    0009.319,    -031.288,    0016.364,    0072.344
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:29.05 ,"1/0070862603.57765",    3,  530,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.510,    0009.404,    -031.288,    0016.365,    0072.391
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:30.34 ,"1/0070862605.11144",    3,  531,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.478,    0009.490,    -031.288,    0016.365,    0072.439
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:31.63 ,"1/0070862606.30060",    3,  532,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.450,    0009.575,    -031.288,    0016.366,    0072.486
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:32.92 ,"1/0070862607.48976",    3,  533,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.424,    0009.660,    -031.288,    0016.366,    0072.534
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:34.20 ,"1/0070862609.02356",    3,  534,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.402,    0009.745,    -031.288,    0016.366,    0072.581
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:35.49 ,"1/0070862610.21271",    3,  535,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.383,    0009.830,    -031.288,    0016.367,    0072.629
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:03:36.78 ,"1/0070862611.40187",    3,  536,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.367,    0009.915,    -031.288,    0016.367,    0072.676
