"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:47:58.04 ,"1/0071056072.57204",    3,  486,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.304,    0004.260,    -097.503,    0016.228,    0068.095
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:47:59.33 ,"1/0071056074.10583",    3,  487,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.138,    0004.345,    -097.504,    0016.229,    0068.141
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:00.61 ,"1/0071056075.29499",    3,  488,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.975,    0004.430,    -097.504,    0016.229,    0068.187
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:01.90 ,"1/0071056076.48415",    3,  489,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.815,    0004.515,    -097.504,    0016.229,    0068.233
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:03.19 ,"1/0071056078.01794",    3,  490,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.658,    0004.600,    -097.504,    0016.230,    0068.279
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:04.48 ,"1/0071056079.20710",    3,  491,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.504,    0004.685,    -097.504,    0016.230,    0068.326
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:05.77 ,"1/0071056080.39626",    3,  492,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.353,    0004.770,    -097.504,    0016.231,    0068.372
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:07.06 ,"1/0071056081.58541",    3,  493,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.205,    0004.855,    -097.504,    0016.231,    0068.418
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:08.35 ,"1/0071056083.11921",    3,  494,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.060,    0004.940,    -097.505,    0016.231,    0068.465
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:09.63 ,"1/0071056084.30837",    3,  495,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.918,    0005.025,    -097.505,    0016.231,    0068.511
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:10.92 ,"1/0071056085.49752",    3,  496,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.779,    0005.111,    -097.505,    0016.232,    0068.558
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:12.21 ,"1/0071056087.03132",    3,  497,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.643,    0005.196,    -097.505,    0016.232,    0068.605
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:13.50 ,"1/0071056088.22048",    3,  498,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.511,    0005.281,    -097.505,    0016.233,    0068.651
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:14.79 ,"1/0071056089.40963",    3,  499,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.381,    0005.366,    -097.505,    0016.233,    0068.698
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:16.08 ,"1/0071056090.59879",    3,  500,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.254,    0005.451,    -097.505,    0016.233,    0068.744
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:17.37 ,"1/0071056092.13259",    3,  501,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.131,    0005.536,    -097.505,    0016.234,    0068.791
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:18.65 ,"1/0071056093.32174",    3,  502,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.010,    0005.621,    -097.505,    0016.234,    0068.838
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:19.94 ,"1/0071056094.51090",    3,  503,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.893,    0005.706,    -097.506,    0016.234,    0068.885
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:21.23 ,"1/0071056096.04470",    3,  504,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.778,    0005.791,    -097.506,    0016.234,    0068.932
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:22.52 ,"1/0071056097.23386",    3,  505,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.667,    0005.877,    -097.506,    0016.235,    0068.978
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:23.81 ,"1/0071056098.42301",    3,  506,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.558,    0005.962,    -097.506,    0016.235,    0069.025
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:25.10 ,"1/0071056099.61217",    3,  507,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.453,    0006.047,    -097.506,    0016.236,    0069.072
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:26.39 ,"1/0071056101.14597",    3,  508,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.351,    0006.132,    -097.506,    0016.236,    0069.119
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:27.67 ,"1/0071056102.33512",    3,  509,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.252,    0006.217,    -097.506,    0016.236,    0069.166
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:28.96 ,"1/0071056103.52428",    3,  510,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.155,    0006.302,    -097.506,    0016.237,    0069.213
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:30.25 ,"1/0071056105.05808",    3,  511,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.062,    0006.388,    -097.506,    0016.237,    0069.260
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:31.54 ,"1/0071056106.24723",    3,  512,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.972,    0006.473,    -097.507,    0016.237,    0069.308
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:32.83 ,"1/0071056107.43639",    3,  513,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.885,    0006.558,    -097.507,    0016.238,    0069.355
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:34.12 ,"1/0071056108.62555",    3,  514,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.801,    0006.643,    -097.507,    0016.238,    0069.402
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:35.41 ,"1/0071056110.15934",    3,  515,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.720,    0006.728,    -097.507,    0016.238,    0069.449
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:36.70 ,"1/0071056111.34850",    3,  516,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.642,    0006.813,    -097.507,    0016.239,    0069.496
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:37.98 ,"1/0071056112.53766",    3,  517,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.568,    0006.899,    -097.507,    0016.239,    0069.544
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:39.27 ,"1/0071056114.07145",    3,  518,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.496,    0006.984,    -097.507,    0016.239,    0069.591
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:40.56 ,"1/0071056115.26061",    3,  519,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.427,    0007.069,    -097.507,    0016.240,    0069.638
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:41.85 ,"1/0071056116.44977",    3,  520,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.362,    0007.154,    -097.507,    0016.240,    0069.686
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:43.14 ,"1/0071056117.63892",    3,  521,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.299,    0007.239,    -097.507,    0016.240,    0069.733
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:44.43 ,"1/0071056119.17272",    3,  522,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.239,    0007.325,    -097.507,    0016.241,    0069.781
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:45.72 ,"1/0071056120.36188",    3,  523,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.183,    0007.410,    -097.507,    0016.241,    0069.828
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:47.00 ,"1/0071056121.55104",    3,  524,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.129,    0007.495,    -097.508,    0016.241,    0069.876
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:48.29 ,"1/0071056123.08483",    3,  525,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.079,    0007.580,    -097.508,    0016.242,    0069.923
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:49.58 ,"1/0071056124.27399",    3,  526,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.032,    0007.666,    -097.508,    0016.242,    0069.971
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:50.87 ,"1/0071056125.46315",    3,  527,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.987,    0007.751,    -097.508,    0016.242,    0070.019
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:52.16 ,"1/0071056126.65230",    3,  528,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.946,    0007.836,    -097.508,    0016.243,    0070.066
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:53.45 ,"1/0071056128.18610",    3,  529,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.908,    0007.921,    -097.508,    0016.243,    0070.114
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:54.74 ,"1/0071056129.37526",    3,  530,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.873,    0008.006,    -097.508,    0016.243,    0070.162
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:56.02 ,"1/0071056130.56441",    3,  531,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.841,    0008.092,    -097.508,    0016.244,    0070.210
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:57.31 ,"1/0071056132.09821",    3,  532,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.812,    0008.177,    -097.508,    0016.244,    0070.258
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:58.60 ,"1/0071056133.28737",    3,  533,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.786,    0008.262,    -097.508,    0016.244,    0070.305
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:48:59.89 ,"1/0071056134.47652",    3,  534,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.763,    0008.347,    -097.508,    0016.245,    0070.353
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:01.18 ,"1/0071056136.01032",    3,  535,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.743,    0008.433,    -097.508,    0016.245,    0070.401
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:02.47 ,"1/0071056137.19948",    3,  536,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.726,    0008.518,    -097.508,    0016.246,    0070.449
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:03.76 ,"1/0071056138.38863",    3,  537,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.713,    0008.603,    -097.508,    0016.246,    0070.497
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:05.05 ,"1/0071056139.57779",    3,  538,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.702,    0008.688,    -097.508,    0016.246,    0070.545
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:06.33 ,"1/0071056141.11159",    3,  539,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.694,    0008.774,    -097.508,    0016.247,    0070.593
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:07.62 ,"1/0071056142.30074",    3,  540,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.690,    0008.859,    -097.508,    0016.247,    0070.641
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:08.91 ,"1/0071056143.48990",    3,  541,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.688,    0008.944,    -097.508,    0016.247,    0070.689
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:10.20 ,"1/0071056145.02370",    3,  542,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.690,    0009.029,    -097.508,    0016.247,    0070.738
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:11.49 ,"1/0071056146.21286",    3,  543,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.694,    0009.115,    -097.508,    0016.248,    0070.786
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:12.78 ,"1/0071056147.40201",    3,  544,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.702,    0009.200,    -097.508,    0016.248,    0070.834
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:14.07 ,"1/0071056148.59117",    3,  545,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.713,    0009.285,    -097.508,    0016.249,    0070.882
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:15.35 ,"1/0071056150.12497",    3,  546,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.726,    0009.370,    -097.508,    0016.249,    0070.930
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:16.64 ,"1/0071056151.31412",    3,  547,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.743,    0009.455,    -097.509,    0016.249,    0070.979
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:17.93 ,"1/0071056152.50328",    3,  548,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.763,    0009.541,    -097.509,    0016.250,    0071.027
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:19.22 ,"1/0071056154.03708",    3,  549,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.786,    0009.626,    -097.509,    0016.250,    0071.075
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:20.51 ,"1/0071056155.22623",    3,  550,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.812,    0009.711,    -097.509,    0016.250,    0071.124
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:21.80 ,"1/0071056156.41539",    3,  551,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.841,    0009.796,    -097.509,    0016.251,    0071.172
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:23.09 ,"1/0071056157.60455",    3,  552,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.873,    0009.882,    -097.509,    0016.251,    0071.221
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:24.37 ,"1/0071056159.13834",    3,  553,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.908,    0009.967,    -097.509,    0016.251,    0071.269
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:25.66 ,"1/0071056160.32750",    3,  554,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.946,    0010.052,    -097.509,    0016.252,    0071.318
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:26.95 ,"1/0071056161.51666",    3,  555,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.988,    0010.137,    -097.509,    0016.252,    0071.366
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:28.24 ,"1/0071056163.05045",    3,  556,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.032,    0010.223,    -097.509,    0016.253,    0071.415
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:29.53 ,"1/0071056164.23961",    3,  557,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.079,    0010.308,    -097.509,    0016.253,    0071.463
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:30.82 ,"1/0071056165.42877",    3,  558,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.130,    0010.393,    -097.509,    0016.253,    0071.512
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:32.11 ,"1/0071056166.61793",    3,  559,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.183,    0010.478,    -097.509,    0016.254,    0071.561
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:33.40 ,"1/0071056168.15172",    3,  560,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.240,    0010.564,    -097.508,    0016.254,    0071.609
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:34.68 ,"1/0071056169.34088",    3,  561,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.299,    0010.649,    -097.508,    0016.254,    0071.658
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:35.97 ,"1/0071056170.53004",    3,  562,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.362,    0010.734,    -097.508,    0016.254,    0071.707
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:37.26 ,"1/0071056172.06383",    3,  563,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.427,    0010.819,    -097.508,    0016.255,    0071.755
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:38.55 ,"1/0071056173.25299",    3,  564,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.496,    0010.904,    -097.508,    0016.255,    0071.804
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:39.84 ,"1/0071056174.44215",    3,  565,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.568,    0010.990,    -097.508,    0016.256,    0071.853
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:41.13 ,"1/0071056175.63130",    3,  566,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.643,    0011.075,    -097.508,    0016.256,    0071.902
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:42.42 ,"1/0071056177.16510",    3,  567,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.720,    0011.160,    -097.508,    0016.256,    0071.951
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:43.70 ,"1/0071056178.35426",    3,  568,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.801,    0011.245,    -097.508,    0016.257,    0072.000
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:44.99 ,"1/0071056179.54341",    3,  569,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.885,    0011.330,    -097.508,    0016.257,    0072.049
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:49:46.28 ,"1/0071056181.07721",    3,  570,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.972,    0011.416,    -097.508,    0016.257,    0072.097
