"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:00.18 ,"1/0070886695.01069",    3,  456,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.733,    0002.891,    -129.542,    0016.324,    0068.671
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:01.47 ,"1/0070886696.19985",    3,  457,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.475,    0002.975,    -129.542,    0016.325,    0068.716
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:02.76 ,"1/0070886697.38900",    3,  458,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.220,    0003.060,    -129.542,    0016.325,    0068.760
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:04.05 ,"1/0070886698.57816",    3,  459,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.969,    0003.145,    -129.542,    0016.326,    0068.805
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:05.34 ,"1/0070886700.11196",    3,  460,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.720,    0003.230,    -129.542,    0016.326,    0068.850
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:06.63 ,"1/0070886701.30111",    3,  461,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.474,    0003.314,    -129.542,    0016.326,    0068.895
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:07.92 ,"1/0070886702.49027",    3,  462,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.231,    0003.399,    -129.543,    0016.326,    0068.940
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:09.20 ,"1/0070886704.02407",    3,  463,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.992,    0003.484,    -129.543,    0016.327,    0068.985
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:10.49 ,"1/0070886705.21323",    3,  464,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.755,    0003.569,    -129.543,    0016.327,    0069.030
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:11.78 ,"1/0070886706.40238",    3,  465,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.521,    0003.653,    -129.543,    0016.328,    0069.075
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:13.07 ,"1/0070886707.59154",    3,  466,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.291,    0003.738,    -129.543,    0016.328,    0069.120
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:14.36 ,"1/0070886709.12534",    3,  467,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.063,    0003.823,    -129.543,    0016.328,    0069.166
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:15.65 ,"1/0070886710.31449",    3,  468,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.838,    0003.908,    -129.544,    0016.328,    0069.211
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:16.94 ,"1/0070886711.50365",    3,  469,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.617,    0003.993,    -129.544,    0016.329,    0069.256
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:18.22 ,"1/0070886713.03745",    3,  470,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.398,    0004.077,    -129.544,    0016.329,    0069.301
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:19.51 ,"1/0070886714.22660",    3,  471,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.183,    0004.162,    -129.544,    0016.329,    0069.347
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:20.80 ,"1/0070886715.41576",    3,  472,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.970,    0004.247,    -129.544,    0016.330,    0069.392
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:22.09 ,"1/0070886716.60492",    3,  473,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.761,    0004.332,    -129.544,    0016.330,    0069.438
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:23.38 ,"1/0070886718.13872",    3,  474,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.554,    0004.417,    -129.544,    0016.331,    0069.483
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:24.67 ,"1/0070886719.32787",    3,  475,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.351,    0004.502,    -129.545,    0016.331,    0069.529
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:25.96 ,"1/0070886720.51703",    3,  476,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.150,    0004.587,    -129.545,    0016.331,    0069.574
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:27.25 ,"1/0070886722.05082",    3,  477,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.953,    0004.671,    -129.545,    0016.331,    0069.620
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:28.53 ,"1/0070886723.23998",    3,  478,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.759,    0004.756,    -129.545,    0016.332,    0069.665
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:29.82 ,"1/0070886724.42914",    3,  479,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.567,    0004.841,    -129.545,    0016.332,    0069.711
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:31.11 ,"1/0070886725.61829",    3,  480,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.379,    0004.926,    -129.545,    0016.332,    0069.757
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:32.40 ,"1/0070886727.15209",    3,  481,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.194,    0005.011,    -129.545,    0016.333,    0069.803
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:33.69 ,"1/0070886728.34125",    3,  482,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.012,    0005.096,    -129.545,    0016.333,    0069.848
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:34.98 ,"1/0070886729.53041",    3,  483,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.833,    0005.181,    -129.546,    0016.334,    0069.894
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:36.27 ,"1/0070886731.06420",    3,  484,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.656,    0005.266,    -129.546,    0016.334,    0069.940
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:37.55 ,"1/0070886732.25336",    3,  485,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.483,    0005.351,    -129.546,    0016.334,    0069.986
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:38.84 ,"1/0070886733.44252",    3,  486,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.313,    0005.436,    -129.546,    0016.334,    0070.032
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:40.13 ,"1/0070886734.63167",    3,  487,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.146,    0005.521,    -129.546,    0016.335,    0070.078
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:41.42 ,"1/0070886736.16547",    3,  488,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.982,    0005.606,    -129.546,    0016.335,    0070.124
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:42.71 ,"1/0070886737.35463",    3,  489,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.821,    0005.691,    -129.546,    0016.336,    0070.170
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:44.00 ,"1/0070886738.54378",    3,  490,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.663,    0005.776,    -129.546,    0016.336,    0070.216
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:45.29 ,"1/0070886740.07758",    3,  491,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.508,    0005.861,    -129.547,    0016.336,    0070.262
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:46.57 ,"1/0070886741.26674",    3,  492,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.357,    0005.946,    -129.547,    0016.337,    0070.308
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:47.86 ,"1/0070886742.45589",    3,  493,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.208,    0006.031,    -129.547,    0016.337,    0070.354
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:49.15 ,"1/0070886743.64505",    3,  494,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.062,    0006.116,    -129.547,    0016.337,    0070.401
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:50.44 ,"1/0070886745.17885",    3,  495,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.919,    0006.201,    -129.547,    0016.337,    0070.447
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:51.73 ,"1/0070886746.36800",    3,  496,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.780,    0006.286,    -129.547,    0016.338,    0070.493
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:53.02 ,"1/0070886747.55716",    3,  497,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.643,    0006.371,    -129.547,    0016.338,    0070.540
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:54.31 ,"1/0070886749.09096",    3,  498,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.509,    0006.456,    -129.547,    0016.339,    0070.586
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:55.59 ,"1/0070886750.28011",    3,  499,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.379,    0006.541,    -129.547,    0016.339,    0070.632
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:56.88 ,"1/0070886751.46927",    3,  500,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.251,    0006.626,    -129.547,    0016.339,    0070.679
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:58.17 ,"1/0070886753.00307",    3,  501,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.127,    0006.711,    -129.548,    0016.340,    0070.725
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:45:59.46 ,"1/0070886754.19223",    3,  502,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.005,    0006.796,    -129.548,    0016.340,    0070.772
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:00.75 ,"1/0070886755.38138",    3,  503,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.887,    0006.882,    -129.548,    0016.340,    0070.818
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:02.04 ,"1/0070886756.57054",    3,  504,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.772,    0006.967,    -129.548,    0016.341,    0070.865
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:03.33 ,"1/0070886758.10434",    3,  505,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.659,    0007.052,    -129.548,    0016.341,    0070.912
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:04.62 ,"1/0070886759.29349",    3,  506,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.550,    0007.137,    -129.548,    0016.341,    0070.958
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:05.90 ,"1/0070886760.48265",    3,  507,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.444,    0007.222,    -129.548,    0016.342,    0071.005
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:07.19 ,"1/0070886762.01645",    3,  508,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.341,    0007.307,    -129.548,    0016.342,    0071.052
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:08.48 ,"1/0070886763.20560",    3,  509,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.241,    0007.392,    -129.548,    0016.343,    0071.099
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:09.77 ,"1/0070886764.39476",    3,  510,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.144,    0007.477,    -129.548,    0016.343,    0071.145
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:11.06 ,"1/0070886765.58392",    3,  511,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.050,    0007.562,    -129.548,    0016.343,    0071.192
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:12.35 ,"1/0070886767.11771",    3,  512,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.959,    0007.648,    -129.548,    0016.343,    0071.239
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:13.64 ,"1/0070886768.30687",    3,  513,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.871,    0007.733,    -129.548,    0016.344,    0071.286
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:14.92 ,"1/0070886769.49603",    3,  514,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.786,    0007.818,    -129.549,    0016.344,    0071.333
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:16.21 ,"1/0070886771.02982",    3,  515,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.704,    0007.903,    -129.549,    0016.344,    0071.380
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:17.50 ,"1/0070886772.21898",    3,  516,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.625,    0007.988,    -129.549,    0016.345,    0071.427
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:18.79 ,"1/0070886773.40814",    3,  517,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.550,    0008.073,    -129.549,    0016.345,    0071.474
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:20.08 ,"1/0070886774.59729",    3,  518,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.477,    0008.158,    -129.549,    0016.346,    0071.521
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:21.37 ,"1/0070886776.13109",    3,  519,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.407,    0008.244,    -129.549,    0016.346,    0071.568
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:22.66 ,"1/0070886777.32025",    3,  520,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.341,    0008.329,    -129.549,    0016.346,    0071.615
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:23.94 ,"1/0070886778.50941",    3,  521,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.277,    0008.414,    -129.549,    0016.347,    0071.662
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:25.23 ,"1/0070886780.04320",    3,  522,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.217,    0008.499,    -129.549,    0016.347,    0071.709
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:26.52 ,"1/0070886781.23236",    3,  523,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.159,    0008.584,    -129.549,    0016.347,    0071.757
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:27.81 ,"1/0070886782.42152",    3,  524,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.105,    0008.669,    -129.549,    0016.348,    0071.804
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:29.10 ,"1/0070886783.61067",    3,  525,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.054,    0008.755,    -129.549,    0016.348,    0071.851
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:30.39 ,"1/0070886785.14447",    3,  526,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.005,    0008.840,    -129.549,    0016.348,    0071.899
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:31.68 ,"1/0070886786.33363",    3,  527,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.960,    0008.925,    -129.549,    0016.349,    0071.946
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:32.97 ,"1/0070886787.52278",    3,  528,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.918,    0009.010,    -129.549,    0016.349,    0071.993
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:34.25 ,"1/0070886789.05658",    3,  529,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.879,    0009.095,    -129.549,    0016.349,    0072.041
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:35.54 ,"1/0070886790.24574",    3,  530,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.843,    0009.181,    -129.549,    0016.350,    0072.088
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:36.83 ,"1/0070886791.43489",    3,  531,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.810,    0009.266,    -129.549,    0016.350,    0072.136
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:38.12 ,"1/0070886792.62405",    3,  532,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.780,    0009.351,    -129.549,    0016.350,    0072.183
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:39.41 ,"1/0070886794.15785",    3,  533,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.753,    0009.436,    -129.549,    0016.351,    0072.231
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:40.70 ,"1/0070886795.34700",    3,  534,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.729,    0009.521,    -129.549,    0016.351,    0072.278
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:41.99 ,"1/0070886796.53616",    3,  535,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.708,    0009.607,    -129.549,    0016.351,    0072.326
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:43.27 ,"1/0070886798.06996",    3,  536,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.691,    0009.692,    -129.549,    0016.352,    0072.373
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:44.56 ,"1/0070886799.25912",    3,  537,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.676,    0009.777,    -129.549,    0016.352,    0072.421
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:45.85 ,"1/0070886800.44827",    3,  538,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.664,    0009.862,    -129.549,    0016.352,    0072.469
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:47.14 ,"1/0070886801.63743",    3,  539,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.656,    0009.947,    -129.549,    0016.353,    0072.516
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:46:48.43 ,"1/0070886803.17123",    3,  540,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.650,    0010.033,    -129.549,    0016.353,    0072.564
