20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"O+ density","cm-3",2.533e+01,,
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.95,1020520.00,2133019.00
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"position MSO [x,y,z]","km",1711.675000,-6788.789000,7241.607000
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"H+ density","cm-3",9.578e+01,,
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.29,860161.50,732466.60
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"He++ density","cm-3",7.705e+01,,
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.36,443985.80,340941.60
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"O+ density","cm-3",1.793e+01,,
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.57,572200.80,899956.20
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T100426.914723,20121028T100739.008481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"position MSO [x,y,z]","km",1509.821000,-6479.595000,7279.639000
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"H+ density","cm-3",8.489e+01,,
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.48,569666.30,822493.40
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"He++ density","cm-3",7.957e+01,,
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.93,538309.60,501743.80
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"O+ density","cm-3",8.830e+01,,
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.37,0.00,0.00
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T100739.008481,20121028T101050.945983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"position MSO [x,y,z]","km",1305.502000,-6159.734000,7305.688000
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"H+ density","cm-3",7.606e+01,,
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.93,622576.80,890321.70
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"He++ density","cm-3",7.922e+01,,
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.41,383471.20,498934.20
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T101050.945983,20121028T101403.039741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"position MSO [x,y,z]","km",1098.890000,-5829.004000,7318.878000
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"H+ density","cm-3",6.601e+01,,
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.74,443391.80,821396.50
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"He++ density","cm-3",8.298e+01,,
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.89,1004011.00,530087.70
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"O+ density","cm-3",-4.663e+01,,
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.63,0.00,0.00
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T101403.039741,20121028T101715.008495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"position MSO [x,y,z]","km",890.225600,-5487.265000,7318.245000
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"H+ density","cm-3",-1.834e+01,,
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.65,735281.80,675446.20
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"He++ density","cm-3",1.424e+00,,
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.42,1884540.00,3310612.00
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"O+ density","cm-3",3.313e+00,,
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.63,611438.90,577792.90
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"O2+ density","cm-3",3.753e+00,,
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.52,341519.90,606117.70
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T101715.008495,20121028T102027.102252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"position MSO [x,y,z]","km",679.774300,-5134.364000,7302.724000
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"H+ density","cm-3",-4.798e+01,,
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.22,7857694.00,2097314.00
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"He++ density","cm-3",-1.982e+01,,
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.62,2087219.00,1598412.00
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"O+ density","cm-3",-6.574e+00,,
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.12,268531.60,425360.60
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"O2+ density","cm-3",-6.968e+00,,
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.82,0.00,-0.00
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T102027.102252,20121028T102339.071016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"position MSO [x,y,z]","km",467.904400,-4770.257000,7271.142000
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"H+ density","cm-3",9.727e+01,,
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.51,45516.67,-15790.01
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"He++ density","cm-3",1.704e+01,,
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.86,2301742.00,2008557.00
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"O+ density","cm-3",1.348e+00,,
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.08,164995.20,328487.20
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T102339.071016,20121028T102651.071021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"position MSO [x,y,z]","km",254.873800,-4394.632000,7222.168000
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"H+ density","cm-3",-1.403e+02,,
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",289.80,6206812.00,6253017.00
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"He++ density","cm-3",3.407e+01,,
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.78,2401594.00,1597106.00
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"O+ density","cm-3",-1.088e+00,,
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.61,636286.70,642418.10
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"O2+ density","cm-3",-3.778e+00,,
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.28,323723.40,338725.50
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T102651.071021,20121028T103003.164779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"position MSO [x,y,z]","km",41.241050,-4007.606000,7154.357000
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"H+ density","cm-3",-1.791e+01,,
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.15,3354717.00,2133132.00
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"He++ density","cm-3",3.980e+01,,
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.94,1145474.00,1521142.00
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"O+ density","cm-3",5.908e+00,,
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.52,1280503.00,504469.90
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"O2+ density","cm-3",-6.523e+00,,
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.80,0.00,0.00
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T103003.164779,20121028T103315.102291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"position MSO [x,y,z]","km",-172.479900,-3609.113000,7066.066000
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"H+ density","cm-3",-3.010e+01,,
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.49,2258357.00,1947685.00
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"He++ density","cm-3",-1.075e+01,,
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.93,1484948.00,2161665.00
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"O+ density","cm-3",7.926e-02,,
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.29,353231.10,199801.00
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"O2+ density","cm-3",4.434e+00,,
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.34,347317.40,485225.10
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T103315.102291,20121028T103627.196049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"position MSO [x,y,z]","km",-385.641600,-3199.198000,6955.451000
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"H+ density","cm-3",-3.248e+01,,
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",280.19,5459312.00,6789396.00
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"He++ density","cm-3",4.123e+01,,
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.22,1724594.00,1545045.00
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T103627.196049,20121028T103939.164803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"position MSO [x,y,z]","km",-597.417800,-2778.082000,6820.460000
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"He++ density","cm-3",4.797e-01,,
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.60,3597917.00,1750416.00
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"O+ density","cm-3",1.584e+00,,
