20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"O+ density","cm-3",7.623e+00,,
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.46,7218215.00,13968030.00
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"position MSO [x,y,z]","km",2653.467000,-8175.966000,6879.723000
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"H+ density","cm-3",1.008e+02,,
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.47,513467.20,1054170.00
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"He++ density","cm-3",9.258e+01,,
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.46,422468.10,685902.40
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"O+ density","cm-3",-2.499e+01,,
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.47,12319290.00,5342532.00
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T164814.384348,20121028T165126.353101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"position MSO [x,y,z]","km",2466.261000,-7916.102000,6967.140000
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"H+ density","cm-3",9.311e+01,,
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.72,444022.50,976418.90
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"He++ density","cm-3",9.240e+01,,
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.06,1622717.00,384759.30
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"O+ density","cm-3",-1.832e+01,,
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.20,0.00,-0.00
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T165126.353101,20121028T165438.446859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"position MSO [x,y,z]","km",2276.004000,-7646.394000,7045.895000
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"H+ density","cm-3",9.569e+01,,
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.60,487519.00,1013012.00
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"He++ density","cm-3",9.499e+01,,
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.38,357188.30,713694.30
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"O+ density","cm-3",6.514e+01,,
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.34,4656161.00,7305513.00
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"O2+ density","cm-3",7.169e+01,,
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.41,0.00,0.00
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T165438.446859,20121028T165750.415623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"position MSO [x,y,z]","km",2082.832000,-7366.739000,7115.405000
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"H+ density","cm-3",9.654e+01,,
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.84,603334.40,935715.20
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"He++ density","cm-3",9.407e+01,,
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.34,444344.00,831493.20
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"O+ density","cm-3",-2.183e+01,,
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.27,5745095.00,13151480.00
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"O2+ density","cm-3",-5.593e+01,,
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.95,0.00,0.00
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T165750.415623,20121028T170102.415622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"position MSO [x,y,z]","km",1886.734000,-7076.801000,7175.094000
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"H+ density","cm-3",9.775e+01,,
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.53,1126786.00,407382.50
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"He++ density","cm-3",1.559e+02,,
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.45,1617932.00,1697095.00
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"O+ density","cm-3",-5.082e+01,,
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.33,1760705.00,821876.30
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T170102.478130,20121028T170414.446873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"position MSO [x,y,z]","km",1687.905000,-6776.516000,7224.264000
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"H+ density","cm-3",9.846e+01,,
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.77,1096707.00,448522.40
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"He++ density","cm-3",1.656e+02,,
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.05,1332181.00,1545156.00
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"O+ density","cm-3",-8.780e+01,,
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.32,2214530.00,-768033.80
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"O2+ density","cm-3",-6.107e+01,,
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.18,0.00,0.00
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T170414.446873,20121028T170726.540631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"position MSO [x,y,z]","km",1486.468000,-6465.680000,7262.186000
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"H+ density","cm-3",1.130e+02,,
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.01,1221381.00,539178.80
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"He++ density","cm-3",8.785e+01,,
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.87,2257374.00,2096987.00
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"He++ qf lowEcountratio","unitless",51,,
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"O+ density","cm-3",2.333e+01,,
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.22,8814203.00,3849913.00
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T170726.540631,20121028T171038.509395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"position MSO [x,y,z]","km",1282.586000,-6144.115000,7288.058000
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"H+ density","cm-3",9.198e+01,,
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.72,449271.10,890424.80
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"He++ density","cm-3",8.985e+01,,
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.49,619096.10,706124.50
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T171038.509395,20121028T171350.603153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"position MSO [x,y,z]","km",1076.448000,-5811.646000,7300.995000
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"H+ density","cm-3",9.384e+01,,
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.14,457431.50,945752.90
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"He++ density","cm-3",8.926e+01,,
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.45,612636.60,663906.50
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"O+ density","cm-3",3.619e+01,,
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.25,5308283.00,8611773.00
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T171350.603153,20121028T171702.571906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"position MSO [x,y,z]","km",868.282400,-5468.106000,7300.021000
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"H+ density","cm-3",9.507e+01,,
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.35,427243.20,913530.40
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"He++ density","cm-3",9.401e+01,,
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.91,491652.30,834489.60
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"O+ density","cm-3",1.800e+01,,
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.79,3671887.00,8141590.00
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T171702.571906,20121028T172014.665664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"position MSO [x,y,z]","km",658.357500,-5113.341000,7284.059000
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"H+ density","cm-3",8.047e+01,,
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.60,434247.00,902115.90
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"He++ density","cm-3",8.788e+01,,
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.24,309001.60,627047.70
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T172014.665664,20121028T172326.634418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T172326.634418,20121028T172638.665683,"SENSOR",1,"position MSO [x,y,z]","km",447.029200,-4747.278000,7251.920000
20121028T172326.634418,20121028T172638.665683,"SENSOR",1,"H+ density","cm-3",-1.721e+01,,
20121028T172326.634418,20121028T172638.665683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.78,1339792.00,1269387.00
20121028T172326.634418,20121028T172638.665683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T172326.634418,20121028T172638.665683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T172326.634418,20121028T172638.665683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20121028T172326.634418,20121028T172638.665683,"SENSOR",1,"He++ density","cm-3",4.247e+00,,
20121028T172326.634418,20121028T172638.665683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.91,1062445.00,1833816.00
20121028T172326.634418,20121028T172638.665683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T172326.634418,20121028T172638.665683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T172326.634418,20121028T172638.665683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20121028T172326.634418,20121028T172638.665683,"SENSOR",1,"O+ density","cm-3",-1.551e+00,,
