20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"O+ density","cm-3",1.233e+02,,
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.84,0.00,0.00
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"position MSO [x,y,z]","km",3013.007000,-6658.998000,8377.889000
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"H+ density","cm-3",1.019e+02,,
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.68,1163962.00,2096199.00
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"He++ density","cm-3",1.224e+02,,
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.97,2432385.00,2013776.00
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T212903.543017,20121008T213215.511781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"position MSO [x,y,z]","km",2780.313000,-6430.032000,8404.963000
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"H+ density","cm-3",9.646e+01,,
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.36,974249.70,1688566.00
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"He++ density","cm-3",1.277e+02,,
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.47,3378743.00,3233908.00
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T213215.511781,20121008T213527.605539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"position MSO [x,y,z]","km",2544.282000,-6193.308000,8421.905000
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"H+ density","cm-3",1.191e+02,,
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.90,875566.30,1556098.00
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"He++ density","cm-3",1.091e+02,,
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.91,3631863.00,3874628.00
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"O+ density","cm-3",-1.592e+01,,
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.71,13715770.00,22523420.00
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T213527.605539,20121008T213839.574292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"position MSO [x,y,z]","km",2305.061000,-5948.746000,8428.170000
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"H+ density","cm-3",8.319e+01,,
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.83,990239.30,1621282.00
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"He++ density","cm-3",1.351e+02,,
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.48,2332753.00,1051568.00
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-239,,
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"O+ density","cm-3",-3.213e+01,,
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",222.51,0.00,0.00
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"O2+ density","cm-3",-1.481e+02,,
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",157.78,8171006.00,-92132.82
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T213839.574292,20121008T214151.636799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"position MSO [x,y,z]","km",2062.774000,-5696.226000,8423.169000
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"H+ density","cm-3",1.020e+02,,
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.08,885038.20,1554579.00
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"He++ density","cm-3",1.338e+02,,
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.57,2006848.00,946558.40
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"O+ density","cm-3",-9.625e+01,,
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.17,0.00,0.00
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T214151.636799,20121008T214503.605563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"position MSO [x,y,z]","km",1817.568000,-5435.627000,8406.261000
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"H+ density","cm-3",9.242e+01,,
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.88,1221600.00,1984913.00
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"He++ density","cm-3",1.176e+02,,
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.27,3192045.00,-1377976.00
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T214503.605563,20121008T214815.699311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"position MSO [x,y,z]","km",1569.655000,-5166.873000,8376.751000
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"H+ density","cm-3",7.773e+01,,
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.50,1248850.00,1500840.00
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"He++ density","cm-3",7.125e+01,,
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.68,4602276.00,2115069.00
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T214815.699311,20121008T215127.668064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"position MSO [x,y,z]","km",1319.256000,-4889.872000,8333.882000
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"H+ density","cm-3",3.333e+01,,
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.71,1557030.00,587446.10
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"He++ density","cm-3",4.739e+01,,
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.44,4840605.00,1387471.00
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"O+ density","cm-3",-8.660e+00,,
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.99,0.00,0.00
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T215127.668064,20121008T215439.761822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"position MSO [x,y,z]","km",1066.630000,-4604.542000,8276.825000
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"H+ density","cm-3",-8.554e+00,,
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",838.04,813458.90,-3392083.00
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-584,,
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"He++ density","cm-3",1.275e+02,,
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",265.64,17032870.00,-5991729.00
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-584,,
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T215439.761822,20121008T215751.730586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"position MSO [x,y,z]","km",812.141600,-4310.882000,8204.697000
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"H+ density","cm-3",-6.107e+00,,
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.39,2059881.00,-1249219.00
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"He++ density","cm-3",4.045e+01,,
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.76,7922482.00,-5978628.00
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T215751.730586,20121008T220103.730585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"position MSO [x,y,z]","km",556.019200,-4008.696000,8116.469000
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"H+ density","cm-3",-1.497e+01,,
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.99,1838185.00,-2846466.00
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"He++ density","cm-3",9.762e+01,,
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",188.72,7333688.00,-13725560.00
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"O+ density","cm-3",3.671e+01,,
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.99,10534010.00,42418.99
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T220103.793093,20121008T220415.730595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T220415.730595,20121008T220727.824353,"SENSOR",1,"position MSO [x,y,z]","km",298.762600,-3698.048000,8011.075000
20121008T220415.730595,20121008T220727.824353,"SENSOR",1,"H+ density","cm-3",-1.577e+01,,
20121008T220415.730595,20121008T220727.824353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.72,1790183.00,-2033049.00
20121008T220415.730595,20121008T220727.824353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T220415.730595,20121008T220727.824353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T220415.730595,20121008T220727.824353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20121008T220415.730595,20121008T220727.824353,"SENSOR",1,"He++ density","cm-3",9.360e+01,,
20121008T220415.730595,20121008T220727.824353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",267.48,7626106.00,-11836380.00
20121008T220415.730595,20121008T220727.824353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T220415.730595,20121008T220727.824353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T220415.730595,20121008T220727.824353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T220415.730595,20121008T220727.824353,"SENSOR",1,"O+ density","cm-3",      NaN,,
