20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"He++ density","cm-3",-8.427e+01,,
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.03,2604102.00,-1566571.00
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"O+ density","cm-3",5.997e+00,,
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.63,1134525.00,-1639618.00
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"position MSO [x,y,z]","km",-2404.996000,-2931.523000,8785.232000
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"H+ density","cm-3",-3.158e+01,,
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.48,3030551.00,-1064300.00
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"He++ density","cm-3",-8.235e+01,,
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.17,3121706.00,-2384815.00
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"O+ density","cm-3",-1.077e+01,,
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.22,2566362.00,-595795.20
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"O2+ density","cm-3",-8.946e+00,,
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.24,484677.70,-677154.40
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T194643.423314,20090720T194955.392058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"position MSO [x,y,z]","km",-2392.009000,-2559.600000,8663.541000
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"H+ density","cm-3",-5.239e+01,,
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.54,1692632.00,-1312834.00
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"He++ density","cm-3",-4.088e+01,,
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.72,5757010.00,-2954572.00
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"O+ density","cm-3",9.454e+00,,
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.00,1657183.00,-526637.10
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T194955.392058,20090720T195307.485806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"position MSO [x,y,z]","km",-2374.375000,-2182.738000,8525.085000
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"H+ density","cm-3",-7.174e+01,,
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.01,4891199.00,-3753293.00
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"He++ density","cm-3",-1.129e+01,,
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.33,3770622.00,-3717476.00
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"O+ density","cm-3",-1.351e+01,,
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.66,947989.00,-1626382.00
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T195307.485806,20090720T195619.454559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"position MSO [x,y,z]","km",-2351.770000,-1801.338000,8368.851000
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"H+ density","cm-3",-5.008e+01,,
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.02,6731884.00,-5805830.00
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"He++ density","cm-3",-6.422e+01,,
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.58,3167949.00,-2614232.00
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T195619.454559,20090720T195931.548307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"position MSO [x,y,z]","km",-2323.835000,-1415.859000,8193.714000
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"H+ density","cm-3",-3.616e+01,,
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.03,5501262.00,-3388992.00
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"He++ density","cm-3",-2.949e+01,,
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.23,1869802.00,-2756104.00
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"O+ density","cm-3",-2.144e+01,,
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.95,687094.20,-1027628.00
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"O2+ density","cm-3",-2.816e+01,,
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.74,295715.60,-520835.70
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T195931.548307,20090720T200243.548306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"position MSO [x,y,z]","km",-2290.183000,-1026.988000,7998.504000
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"H+ density","cm-3",-1.209e+02,,
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.52,4718029.00,-3835371.00
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"He++ density","cm-3",-6.586e+01,,
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.93,2642163.00,-2706861.00
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T200243.517061,20090720T200555.610808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"position MSO [x,y,z]","km",-2250.370000,-635.355000,7781.842000
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"H+ density","cm-3",-8.896e+01,,
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.34,6249472.00,-5138400.00
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"He++ density","cm-3",2.785e+01,,
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.08,1419239.00,-1779693.00
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T200555.610808,20090720T200907.579562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"position MSO [x,y,z]","km",-2203.931000,-242.005100,7542.362000
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"H+ density","cm-3",-2.242e+02,,
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.28,4747223.00,-5177120.00
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"He++ density","cm-3",-7.097e+01,,
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.50,2640986.00,-2177420.00
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T200907.579562,20090720T201219.548305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"position MSO [x,y,z]","km",-2150.295000,152.230600,7278.302000
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"H+ density","cm-3",-8.278e+01,,
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-317.16,3372736.00,-5510284.00
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"He++ density","cm-3",-3.943e+01,,
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.35,2173082.00,-2491468.00
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T201219.548305,20090720T201531.642063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"position MSO [x,y,z]","km",-2088.877000,545.884300,6987.977000
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"He++ density","cm-3",-4.710e+01,,
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.11,4835517.00,-4035065.00
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T201531.642063,20090720T201843.610807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"position MSO [x,y,z]","km",-2019.011000,937.297900,6669.464000
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"He++ density","cm-3",-3.191e+01,,
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.38,2625408.00,-1678254.00
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T201843.610807,20090720T202155.704555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T202155.704555,20090720T202507.673308,"SENSOR",1,"position MSO [x,y,z]","km",-1939.957000,1324.412000,6320.673000
20090720T202155.704555,20090720T202507.673308,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090720T202155.704555,20090720T202507.673308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T202155.704555,20090720T202507.673308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T202155.704555,20090720T202507.673308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T202155.704555,20090720T202507.673308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20090720T202155.704555,20090720T202507.673308,"SENSOR",1,"He++ density","cm-3",-9.763e+01,,
20090720T202155.704555,20090720T202507.673308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.10,862704.50,-982164.50
