20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"O+ density","cm-3",-5.993e+00,,
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.77,2179545.00,-533338.60
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"position MSO [x,y,z]","km",-2283.868000,-1833.426000,8882.569000
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"H+ density","cm-3",-1.977e+01,,
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.70,1287106.00,-829970.30
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"O+ density","cm-3",7.636e+00,,
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.71,776669.80,-966237.70
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"O2+ density","cm-3",5.251e+00,,
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.50,1117620.00,-1487195.00
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T113713.232127,20090710T114025.325875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"position MSO [x,y,z]","km",-2297.198000,-1473.617000,8704.949000
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"H+ density","cm-3",-1.181e+01,,
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.33,800247.00,-633114.30
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"O+ density","cm-3",-2.478e+00,,
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.77,470662.20,-624539.70
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"O2+ density","cm-3",1.640e+00,,
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.22,128198.60,-185861.00
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T114025.325875,20090710T114337.294628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"position MSO [x,y,z]","km",-2305.732000,-1110.755000,8509.226000
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"H+ density","cm-3",-4.809e+01,,
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.22,6384251.00,-1031122.00
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T114337.294628,20090710T114649.388376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"position MSO [x,y,z]","km",-2309.057000,-745.407100,8294.354000
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"H+ density","cm-3",-5.495e+01,,
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.02,1336868.00,-1743518.00
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"O+ density","cm-3",-7.078e+00,,
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.67,363319.80,-603568.90
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T114649.388376,20090710T115001.357120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"position MSO [x,y,z]","km",-2306.713000,-378.251400,8059.193000
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"H+ density","cm-3",-1.709e+01,,
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.74,869717.50,-849492.00
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"O+ density","cm-3",-5.010e+01,,
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.19,0.00,0.00
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"O2+ density","cm-3",-3.487e+01,,
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.14,0.00,0.00
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T115001.357120,20090710T115313.450877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"position MSO [x,y,z]","km",-2298.186000,-10.102930,7802.501000
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"H+ density","cm-3",-2.562e+01,,
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.42,3639677.00,-3447225.00
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T115313.450877,20090710T115625.419631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"position MSO [x,y,z]","km",-2282.895000,358.054800,7522.922000
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"H+ density","cm-3",-1.284e+01,,
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.56,1256670.00,-628738.60
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T115625.419631,20090710T115937.513379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"position MSO [x,y,z]","km",-2260.187000,725.059300,7218.957000
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"H+ density","cm-3",-1.030e+02,,
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.23,5673610.00,-2881132.00
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T115937.513379,20090710T120249.513378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"position MSO [x,y,z]","km",-2229.331000,1089.369000,6889.081000
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T120249.482132,20090710T120601.575880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"position MSO [x,y,z]","km",-2189.488000,1449.298000,6531.488000
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"O+ density","cm-3",-4.678e+00,,
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.05,563660.20,-989232.50
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"O2+ density","cm-3",6.401e+00,,
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.54,0.00,0.00
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T120601.575880,20090710T120913.544634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"position MSO [x,y,z]","km",-2139.717000,1802.634000,6144.355000
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T120913.544634,20090710T121225.638382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T121225.638382,20090710T121537.607135,"SENSOR",1,"position MSO [x,y,z]","km",-2078.950000,2146.684000,5725.724000
20090710T121225.638382,20090710T121537.607135,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T121225.638382,20090710T121537.607135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T121225.638382,20090710T121537.607135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T121225.638382,20090710T121537.607135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T121225.638382,20090710T121537.607135,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T121225.638382,20090710T121537.607135,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T121225.638382,20090710T121537.607135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T121225.638382,20090710T121537.607135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T121225.638382,20090710T121537.607135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T121225.638382,20090710T121537.607135,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090710T121225.638382,20090710T121537.607135,"SENSOR",1,"O+ density","cm-3",-1.355e+01,,
20090710T121225.638382,20090710T121537.607135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.85,134941.00,-311160.90
