"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:36.73 ,"1/0087162573.02325",    3,  123,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000568.563,    -034.544,    0178.050,    0020.358,    0120.255
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:38.74 ,"1/0087162575.03595",    3,  124,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000566.677,    -034.660,    0178.052,    0020.358,    0120.224
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:40.76 ,"1/0087162577.04865",    3,  125,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000564.797,    -034.775,    0178.054,    0020.359,    0120.193
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:42.78 ,"1/0087162579.05620",    3,  126,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000562.929,    -034.891,    0178.056,    0020.359,    0120.162
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:44.79 ,"1/0087162581.06375",    3,  127,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000561.067,    -035.007,    0178.058,    0020.360,    0120.131
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:46.79 ,"1/0087162583.06615",    3,  128,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.216,    -035.122,    0178.060,    0020.361,    0120.099
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:48.79 ,"1/0087162585.06855",    3,  129,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.371,    -035.237,    0178.062,    0020.361,    0120.068
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:50.79 ,"1/0087162587.06580",    3,  130,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.539,    -035.352,    0178.064,    0020.362,    0120.036
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:52.79 ,"1/0087162589.06305",    3,  131,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.711,    -035.467,    0178.066,    0020.363,    0120.004
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:54.77 ,"1/0087162591.05515",    3,  132,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.896,    -035.582,    0178.068,    0020.363,    0119.973
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:56.76 ,"1/0087162593.04725",    3,  133,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.086,    -035.697,    0178.071,    0020.364,    0119.941
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:58.74 ,"1/0087162595.03421",    3,  134,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.288,    -035.812,    0178.073,    0020.365,    0119.909
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:00.72 ,"1/0087162597.02116",    3,  135,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.495,    -035.926,    0178.075,    0020.366,    0119.877
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:02.70 ,"1/0087162599.00811",    3,  136,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.707,    -036.041,    0178.077,    0020.366,    0119.844
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:04.67 ,"1/0087162600.64527",    3,  137,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.932,    -036.156,    0178.080,    0020.367,    0119.812
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:06.65 ,"1/0087162602.62708",    3,  138,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.161,    -036.270,    0178.082,    0020.367,    0119.780
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:08.61 ,"1/0087162604.60373",    3,  139,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000539.403,    -036.384,    0178.084,    0020.368,    0119.747
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:10.58 ,"1/0087162606.58038",    3,  140,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.650,    -036.499,    0178.087,    0020.369,    0119.715
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:12.53 ,"1/0087162608.55189",    3,  141,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000535.909,    -036.613,    0178.089,    0020.370,    0119.682
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:14.49 ,"1/0087162610.52339",    3,  142,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000534.173,    -036.727,    0178.092,    0020.370,    0119.649
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:16.44 ,"1/0087162612.48974",    3,  143,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000532.449,    -036.840,    0178.094,    0020.371,    0119.617
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:18.39 ,"1/0087162614.45610",    3,  144,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.730,    -036.954,    0178.097,    0020.372,    0119.584
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:20.33 ,"1/0087162616.42245",    3,  145,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.016,    -037.068,    0178.100,    0020.372,    0119.551
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:22.28 ,"1/0087162618.38366",    3,  146,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.314,    -037.181,    0178.102,    0020.373,    0119.517
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:24.22 ,"1/0087162620.34486",    3,  147,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.617,    -037.295,    0178.105,    0020.374,    0119.484
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:26.15 ,"1/0087162622.30092",    3,  148,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.932,    -037.408,    0178.108,    0020.374,    0119.451
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:28.08 ,"1/0087162624.25697",    3,  149,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000522.251,    -037.522,    0178.111,    0020.375,    0119.418
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:30.01 ,"1/0087162626.20788",    3,  150,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.583,    -037.635,    0178.113,    0020.376,    0119.384
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:31.93 ,"1/0087162628.15879",    3,  151,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.920,    -037.748,    0178.116,    0020.377,    0119.351
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:33.86 ,"1/0087162630.10969",    3,  152,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.262,    -037.861,    0178.119,    0020.378,    0119.317
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:35.77 ,"1/0087162632.05545",    3,  153,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.615,    -037.974,    0178.122,    0020.378,    0119.283
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:37.69 ,"1/0087162634.00120",    3,  154,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.973,    -038.087,    0178.125,    0020.379,    0119.250
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:39.60 ,"1/0087162635.59717",    3,  155,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.344,    -038.199,    0178.128,    0020.379,    0119.216
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:41.51 ,"1/0087162637.53778",    3,  156,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.719,    -038.312,    0178.131,    0020.380,    0119.182
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:43.42 ,"1/0087162639.47838",    3,  157,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.099,    -038.425,    0178.134,    0020.381,    0119.148
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:45.32 ,"1/0087162641.41384",    3,  158,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.490,    -038.537,    0178.137,    0020.382,    0119.114
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:47.22 ,"1/0087162643.34930",    3,  159,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.887,    -038.649,    0178.140,    0020.383,    0119.079
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:49.12 ,"1/0087162645.27961",    3,  160,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.295,    -038.762,    0178.143,    0020.383,    0119.045
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:51.01 ,"1/0087162647.20991",    3,  161,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.708,    -038.874,    0178.147,    0020.384,    0119.011
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:52.90 ,"1/0087162649.13507",    3,  162,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.133,    -038.986,    0178.150,    0020.385,    0118.976
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:54.78 ,"1/0087162651.06023",    3,  163,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.563,    -039.097,    0178.153,    0020.385,    0118.942
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:56.67 ,"1/0087162652.64075",    3,  164,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.997,    -039.209,    0178.157,    0020.386,    0118.907
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:50:58.55 ,"1/0087162654.56076",    3,  165,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.443,    -039.321,    0178.160,    0020.387,    0118.872
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:00.42 ,"1/0087162656.48077",    3,  166,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.894,    -039.433,    0178.163,    0020.387,    0118.838
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:02.29 ,"1/0087162658.39563",    3,  167,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.356,    -039.544,    0178.167,    0020.388,    0118.803
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:04.16 ,"1/0087162660.31049",    3,  168,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.823,    -039.656,    0178.170,    0020.389,    0118.768
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:06.03 ,"1/0087162662.22535",    3,  169,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.295,    -039.767,    0178.174,    0020.390,    0118.733
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:07.90 ,"1/0087162664.13506",    3,  170,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.778,    -039.878,    0178.177,    0020.391,    0118.698
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:09.76 ,"1/0087162666.04477",    3,  171,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.266,    -039.989,    0178.181,    0020.391,    0118.663
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:11.62 ,"1/0087162667.60984",    3,  172,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.759,    -040.101,    0178.185,    0020.392,    0118.628
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:13.47 ,"1/0087162669.51440",    3,  173,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.263,    -040.212,    0178.188,    0020.393,    0118.592
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:15.33 ,"1/0087162671.41896",    3,  174,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.772,    -040.323,    0178.192,    0020.394,    0118.557
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:17.18 ,"1/0087162673.31837",    3,  175,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.292,    -040.433,    0178.196,    0020.394,    0118.521
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:19.02 ,"1/0087162675.21778",    3,  176,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.817,    -040.544,    0178.200,    0020.395,    0118.486
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:20.87 ,"1/0087162677.11719",    3,  177,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.346,    -040.655,    0178.203,    0020.396,    0118.450
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:22.71 ,"1/0087162679.01145",    3,  178,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.887,    -040.765,    0178.207,    0020.396,    0118.415
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:24.55 ,"1/0087162680.56107",    3,  179,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.433,    -040.876,    0178.211,    0020.397,    0118.379
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:26.38 ,"1/0087162682.45018",    3,  180,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.989,    -040.986,    0178.215,    0020.398,    0118.343
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:28.21 ,"1/0087162684.33930",    3,  181,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.551,    -041.096,    0178.219,    0020.399,    0118.307
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:30.04 ,"1/0087162686.22841",    3,  182,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.117,    -041.206,    0178.223,    0020.399,    0118.271
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:31.86 ,"1/0087162688.11237",    3,  183,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.694,    -041.316,    0178.227,    0020.400,    0118.235
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:33.68 ,"1/0087162689.65169",    3,  184,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.276,    -041.426,    0178.231,    0020.401,    0118.199
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:35.51 ,"1/0087162691.53565",    3,  185,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.863,    -041.536,    0178.236,    0020.402,    0118.163
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:37.32 ,"1/0087162693.41447",    3,  186,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.460,    -041.646,    0178.240,    0020.402,    0118.127
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:39.14 ,"1/0087162695.29328",    3,  187,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.063,    -041.755,    0178.244,    0020.403,    0118.090
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:40.95 ,"1/0087162697.17209",    3,  188,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.670,    -041.865,    0178.248,    0020.404,    0118.054
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:42.76 ,"1/0087162699.04576",    3,  189,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.287,    -041.975,    0178.253,    0020.405,    0118.018
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:44.57 ,"1/0087162700.57478",    3,  190,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.910,    -042.084,    0178.257,    0020.406,    0117.981
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:46.37 ,"1/0087162702.44329",    3,  191,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.543,    -042.193,    0178.261,    0020.406,    0117.945
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:48.17 ,"1/0087162704.31181",    3,  192,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.181,    -042.302,    0178.266,    0020.407,    0117.908
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:49.96 ,"1/0087162706.18032",    3,  193,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.824,    -042.412,    0178.270,    0020.408,    0117.871
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:51.76 ,"1/0087162708.04369",    3,  194,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.477,    -042.520,    0178.275,    0020.409,    0117.834
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:54.44 ,"1/0087162710.49409",    4,    0,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.466,    -042.684,    0178.282,    0020.410,    0117.779
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:56.24 ,"1/0087162712.35746",    4,    1,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.131,    -042.793,    0178.286,    0020.411,    0117.742
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:58.02 ,"1/0087162714.21567",    4,    2,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.807,    -042.901,    0178.291,    0020.412,    0117.705
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:51:59.80 ,"1/0087162716.07389",    4,    3,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.487,    -043.010,    0178.296,    0020.413,    0117.668
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:01.59 ,"1/0087162717.58746",    4,    4,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.172,    -043.119,    0178.301,    0020.413,    0117.631
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:03.36 ,"1/0087162719.44053",    4,    5,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.867,    -043.227,    0178.306,    0020.414,    0117.594
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:05.14 ,"1/0087162721.29359",    4,    6,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.567,    -043.336,    0178.310,    0020.415,    0117.556
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:06.91 ,"1/0087162723.14666",    4,    7,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.272,    -043.444,    0178.315,    0020.416,    0117.519
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:08.68 ,"1/0087162724.64993",    4,    8,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.987,    -043.552,    0178.320,    0020.416,    0117.482
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:10.45 ,"1/0087162726.49785",    4,    9,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.707,    -043.661,    0178.325,    0020.417,    0117.444
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:12.21 ,"1/0087162728.34062",    4,   10,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.437,    -043.768,    0178.330,    0020.418,    0117.407
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:13.97 ,"1/0087162730.18338",    4,   11,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.172,    -043.876,    0178.335,    0020.419,    0117.369
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:15.73 ,"1/0087162732.02615",    4,   12,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.911,    -043.984,    0178.341,    0020.420,    0117.331
