"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:16.69 ,"1/0087259993.00095",    5,   27,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.227,    -075.315,    0153.024,    0021.032,    0103.447
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:17.98 ,"1/0087259994.19011",    5,   28,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.395,    -075.399,    0153.099,    0021.038,    0103.404
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:19.26 ,"1/0087259995.37927",    5,   29,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.565,    -075.483,    0153.174,    0021.043,    0103.361
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:20.55 ,"1/0087259996.56842",    5,   30,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.738,    -075.567,    0153.250,    0021.048,    0103.317
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:21.84 ,"1/0087259998.10222",    5,   31,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.915,    -075.650,    0153.328,    0021.054,    0103.274
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:23.13 ,"1/0087259999.29138",    5,   32,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.094,    -075.734,    0153.406,    0021.059,    0103.230
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:24.42 ,"1/0087260000.48053",    5,   33,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.276,    -075.818,    0153.485,    0021.065,    0103.187
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:25.71 ,"1/0087260002.01433",    5,   34,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.461,    -075.902,    0153.565,    0021.071,    0103.143
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:27.00 ,"1/0087260003.20349",    5,   35,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.650,    -075.985,    0153.646,    0021.076,    0103.100
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:28.29 ,"1/0087260004.39264",    5,   36,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.841,    -076.069,    0153.728,    0021.082,    0103.056
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:29.57 ,"1/0087260005.58180",    5,   37,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.035,    -076.153,    0153.811,    0021.088,    0103.013
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:30.86 ,"1/0087260007.11560",    5,   38,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.232,    -076.236,    0153.895,    0021.094,    0102.969
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:32.15 ,"1/0087260008.30475",    5,   39,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.432,    -076.320,    0153.980,    0021.100,    0102.926
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:33.44 ,"1/0087260009.49391",    5,   40,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.634,    -076.403,    0154.067,    0021.106,    0102.882
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:34.73 ,"1/0087260011.02771",    5,   41,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.840,    -076.487,    0154.154,    0021.112,    0102.838
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:36.02 ,"1/0087260012.21686",    5,   42,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.049,    -076.570,    0154.243,    0021.119,    0102.795
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:37.31 ,"1/0087260013.40602",    5,   43,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.261,    -076.653,    0154.332,    0021.125,    0102.751
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:38.59 ,"1/0087260014.59518",    5,   44,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.475,    -076.737,    0154.423,    0021.131,    0102.707
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:39.88 ,"1/0087260016.12898",    5,   45,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.693,    -076.820,    0154.515,    0021.138,    0102.664
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:41.17 ,"1/0087260017.31813",    5,   46,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.914,    -076.903,    0154.608,    0021.144,    0102.620
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:42.46 ,"1/0087260018.50729",    5,   47,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.137,    -076.986,    0154.702,    0021.151,    0102.576
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:43.75 ,"1/0087260020.04109",    5,   48,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.364,    -077.069,    0154.798,    0021.158,    0102.533
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:45.04 ,"1/0087260021.23024",    5,   49,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.593,    -077.153,    0154.895,    0021.164,    0102.489
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:46.33 ,"1/0087260022.41940",    5,   50,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.825,    -077.236,    0154.993,    0021.171,    0102.445
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:47.61 ,"1/0087260023.60856",    5,   51,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.061,    -077.319,    0155.093,    0021.178,    0102.401
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:48.90 ,"1/0087260025.14235",    5,   52,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.299,    -077.401,    0155.194,    0021.186,    0102.358
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:50.19 ,"1/0087260026.33151",    5,   53,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.540,    -077.484,    0155.296,    0021.192,    0102.314
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:51.48 ,"1/0087260027.52067",    5,   54,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.784,    -077.567,    0155.399,    0021.200,    0102.270
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:52.77 ,"1/0087260029.05446",    5,   55,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.031,    -077.650,    0155.505,    0021.207,    0102.226
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:54.06 ,"1/0087260030.24362",    5,   56,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.281,    -077.733,    0155.611,    0021.215,    0102.182
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:55.35 ,"1/0087260031.43278",    5,   57,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.534,    -077.815,    0155.719,    0021.222,    0102.138
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:56.64 ,"1/0087260032.62193",    5,   58,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.790,    -077.898,    0155.829,    0021.230,    0102.095
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:57.92 ,"1/0087260034.15573",    5,   59,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.049,    -077.980,    0155.940,    0021.238,    0102.051
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:53:59.21 ,"1/0087260035.34489",    5,   60,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.311,    -078.063,    0156.052,    0021.246,    0102.007
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:00.50 ,"1/0087260036.53404",    5,   61,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.575,    -078.145,    0156.166,    0021.253,    0101.963
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:01.79 ,"1/0087260038.06784",    5,   62,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.843,    -078.228,    0156.282,    0021.261,    0101.919
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:03.08 ,"1/0087260039.25700",    5,   63,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.113,    -078.310,    0156.400,    0021.270,    0101.875
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:04.37 ,"1/0087260040.44616",    5,   64,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.387,    -078.392,    0156.519,    0021.278,    0101.831
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:05.66 ,"1/0087260041.63531",    5,   65,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.663,    -078.474,    0156.640,    0021.286,    0101.787
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:06.94 ,"1/0087260043.16911",    5,   66,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.942,    -078.556,    0156.762,    0021.295,    0101.743
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:08.23 ,"1/0087260044.35827",    5,   67,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.225,    -078.638,    0156.887,    0021.304,    0101.699
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:09.52 ,"1/0087260045.54742",    5,   68,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.510,    -078.720,    0157.013,    0021.312,    0101.655
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:10.81 ,"1/0087260047.08122",    5,   69,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.798,    -078.802,    0157.141,    0021.321,    0101.611
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:12.10 ,"1/0087260048.27038",    5,   70,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.089,    -078.884,    0157.272,    0021.330,    0101.567
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:13.39 ,"1/0087260049.45953",    5,   71,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.383,    -078.966,    0157.404,    0021.339,    0101.523
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:14.68 ,"1/0087260050.64869",    5,   72,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.680,    -079.047,    0157.538,    0021.349,    0101.479
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:15.96 ,"1/0087260052.18249",    5,   73,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.979,    -079.129,    0157.674,    0021.358,    0101.435
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:17.25 ,"1/0087260053.37164",    5,   74,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.282,    -079.210,    0157.812,    0021.368,    0101.391
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:18.54 ,"1/0087260054.56080",    5,   75,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.588,    -079.292,    0157.952,    0021.378,    0101.347
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:19.83 ,"1/0087260056.09460",    5,   76,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.896,    -079.373,    0158.095,    0021.387,    0101.303
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:21.12 ,"1/0087260057.28375",    5,   77,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.208,    -079.454,    0158.240,    0021.397,    0101.259
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:22.41 ,"1/0087260058.47291",    5,   78,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.522,    -079.535,    0158.387,    0021.407,    0101.215
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:23.70 ,"1/0087260060.00671",    5,   79,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.839,    -079.617,    0158.536,    0021.418,    0101.171
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:24.99 ,"1/0087260061.19586",    5,   80,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.159,    -079.698,    0158.688,    0021.428,    0101.126
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:26.27 ,"1/0087260062.38502",    5,   81,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.482,    -079.778,    0158.842,    0021.439,    0101.082
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:27.56 ,"1/0087260063.57418",    5,   82,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.808,    -079.859,    0158.999,    0021.450,    0101.038
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:28.85 ,"1/0087260065.10798",    5,   83,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.137,    -079.940,    0159.158,    0021.461,    0100.994
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:30.14 ,"1/0087260066.29713",    5,   84,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.469,    -080.021,    0159.320,    0021.472,    0100.950
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:31.43 ,"1/0087260067.48629",    5,   85,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.803,    -080.101,    0159.484,    0021.483,    0100.906
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:32.72 ,"1/0087260069.02009",    5,   86,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.141,    -080.181,    0159.651,    0021.494,    0100.862
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:34.01 ,"1/0087260070.20924",    5,   87,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.482,    -080.262,    0159.821,    0021.506,    0100.817
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:35.29 ,"1/0087260071.39840",    5,   88,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.825,    -080.342,    0159.994,    0021.518,    0100.773
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:36.58 ,"1/0087260072.58756",    5,   89,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.171,    -080.422,    0160.170,    0021.530,    0100.729
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:37.87 ,"1/0087260074.12135",    5,   90,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.520,    -080.502,    0160.349,    0021.543,    0100.685
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:39.16 ,"1/0087260075.31051",    5,   91,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.872,    -080.582,    0160.530,    0021.555,    0100.641
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:40.45 ,"1/0087260076.49967",    5,   92,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.227,    -080.662,    0160.715,    0021.567,    0100.596
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:41.74 ,"1/0087260078.03346",    5,   93,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.585,    -080.741,    0160.903,    0021.580,    0100.552
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:43.03 ,"1/0087260079.22262",    5,   94,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.946,    -080.821,    0161.095,    0021.594,    0100.508
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:44.31 ,"1/0087260080.41178",    5,   95,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.310,    -080.900,    0161.290,    0021.607,    0100.464
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:45.60 ,"1/0087260081.60093",    5,   96,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.676,    -080.980,    0161.488,    0021.620,    0100.419
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:46.89 ,"1/0087260083.13473",    5,   97,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.045,    -081.059,    0161.690,    0021.634,    0100.375
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:48.18 ,"1/0087260084.32389",    5,   98,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.418,    -081.138,    0161.895,    0021.648,    0100.331
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:49.47 ,"1/0087260085.51305",    5,   99,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.793,    -081.217,    0162.104,    0021.663,    0100.286
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:50.76 ,"1/0087260087.04684",    5,  100,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.171,    -081.295,    0162.317,    0021.677,    0100.242
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:52.05 ,"1/0087260088.23600",    5,  101,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.552,    -081.374,    0162.534,    0021.692,    0100.198
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:53.33 ,"1/0087260089.42516",    5,  102,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.936,    -081.452,    0162.755,    0021.707,    0100.154
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:54.62 ,"1/0087260090.61431",    5,  103,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.322,    -081.531,    0162.979,    0021.722,    0100.109
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:55.91 ,"1/0087260092.14811",    5,  104,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.712,    -081.609,    0163.209,    0021.738,    0100.065
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:57.21 ,"1/0087260093.34242",    5,  105,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.107,    -081.687,    0163.443,    0021.754,    0100.020
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:58.51 ,"1/0087260094.53672",    5,  106,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.504,    -081.766,    0163.683,    0021.770,    0099.976
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:54:59.80 ,"1/0087260096.07567",    5,  107,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.905,    -081.844,    0163.927,    0021.787,    0099.931
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:55:01.10 ,"1/0087260097.26997",    5,  108,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.309,    -081.922,    0164.175,    0021.804,    0099.887
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:55:02.39 ,"1/0087260098.46428",    5,  109,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.715,    -081.999,    0164.429,    0021.821,    0099.842
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:55:03.69 ,"1/0087260100.00323",    5,  110,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.124,    -082.077,    0164.688,    0021.839,    0099.797
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:55:04.99 ,"1/0087260101.19753",    5,  111,   20985,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.537,    -082.154,    0164.951,    0021.857,    0099.753
