20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"O2+ density","cm-3",4.457e+00,,
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.30,60288.40,-222851.90
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"position MSO [x,y,z]","km",-1734.607000,-172.997300,-4438.160000
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T033426.884333,20090117T033738.853077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"position MSO [x,y,z]","km",-1183.406000,257.498100,-4332.313000
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T033738.853077,20090117T034050.946835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"position MSO [x,y,z]","km",-321.027700,891.473000,-4029.721000
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"H+ density","cm-3",1.582e+02,,
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.99,116537.50,-305600.20
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"He++ density","cm-3",1.318e+02,,
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.22,1454359.00,-1903790.00
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"O+ density","cm-3",5.526e+01,,
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.20,2910270.00,-3682626.00
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"O2+ density","cm-3",2.064e+01,,
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.90,534282.30,-752843.50
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T034050.946835,20090117T034715.009326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"position MSO [x,y,z]","km",842.816700,1657.892000,-3312.391000
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"H+ density","cm-3",6.607e+02,,
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.59,33238200.00,-7825924.00
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"He++ density","cm-3",3.304e+02,,
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.25,22990870.00,-2658584.00
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"O+ density","cm-3",4.333e+01,,
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.57,7414625.00,-3271830.00
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"O2+ density","cm-3",4.718e+01,,
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.01,1051363.00,334488.40
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T034715.009326,20090117T035339.071827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
