20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"He++ density","cm-3",-2.671e+01,,
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.39,819411.00,-1339832.00
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"O+ density","cm-3",1.262e+01,,
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.24,2911750.00,-5704594.00
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"O2+ density","cm-3",-3.099e+00,,
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.72,3729751.00,-7501897.00
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"position MSO [x,y,z]","km",-7614.247000,-9347.291000,6193.578000
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"H+ density","cm-3",-5.449e+01,,
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.32,328387.20,-700163.10
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"He++ density","cm-3",-4.251e+01,,
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.18,1996919.00,-1574147.00
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"O+ density","cm-3",5.586e+00,,
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.79,1935145.00,-8878997.00
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"O2+ density","cm-3",-3.001e+01,,
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.61,2995495.00,-6727166.00
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T040707.045980,20090110T041019.014734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"position MSO [x,y,z]","km",-7693.422000,-9359.462000,5980.174000
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"H+ density","cm-3",-5.026e+01,,
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.22,443085.70,-1421431.00
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"He++ density","cm-3",-5.600e+01,,
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.68,841193.60,-811572.80
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"O+ density","cm-3",-2.176e+00,,
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.02,3355527.00,-12975200.00
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"O2+ density","cm-3",2.846e+01,,
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.21,4704612.00,-7094741.00
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T041019.014734,20090110T041331.108482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"position MSO [x,y,z]","km",-7767.668000,-9365.637000,5762.959000
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"H+ density","cm-3",-5.860e+01,,
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.79,644975.90,-1462389.00
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"He++ density","cm-3",-4.426e+01,,
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.36,754449.00,-486397.30
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"O+ density","cm-3",4.441e+01,,
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.42,6773794.00,-7443193.00
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"O2+ density","cm-3",2.854e+01,,
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.86,8242599.00,-4251401.00
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T041331.108482,20090110T041643.045984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"position MSO [x,y,z]","km",-7836.890000,-9365.751000,5542.014000
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"H+ density","cm-3",-9.300e+01,,
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.63,2190965.00,-1674765.00
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"He++ density","cm-3",-6.456e+01,,
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.00,1256340.00,-1126140.00
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T041643.045984,20090110T041955.139732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"position MSO [x,y,z]","km",-7900.987000,-9359.731000,5317.423000
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"H+ density","cm-3",-4.989e+01,,
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.86,325618.90,-694128.20
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"He++ density","cm-3",-4.535e+01,,
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.57,1852296.00,-3233630.00
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"O+ density","cm-3",-2.165e+01,,
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.32,4967699.00,-5521822.00
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"O2+ density","cm-3",9.860e+00,,
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.59,6168997.00,-5821035.00
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T041955.139732,20090110T042307.108486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"position MSO [x,y,z]","km",-7959.845000,-9347.501000,5089.304000
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"H+ density","cm-3",-1.119e+02,,
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.00,1550311.00,-1601821.00
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"He++ density","cm-3",-8.853e+00,,
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.69,2058870.00,-1708761.00
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T042307.108486,20090110T042619.202234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"position MSO [x,y,z]","km",-8013.350000,-9328.981000,4857.761000
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"H+ density","cm-3",-1.764e+01,,
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.38,230796.10,-688329.40
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"He++ density","cm-3",-4.410e+01,,
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.35,695435.20,-972398.80
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"O+ density","cm-3",-5.401e+01,,
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.52,419427.60,-61517.45
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"O2+ density","cm-3",-1.307e+01,,
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.76,4665658.00,-6053838.00
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T042619.202234,20090110T042931.170987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"position MSO [x,y,z]","km",-8061.380000,-9304.088000,4622.900000
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"H+ density","cm-3",-2.809e+01,,
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.90,227836.20,-778242.30
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"He++ density","cm-3",-5.193e+01,,
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.68,2542138.00,-2926722.00
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"O+ density","cm-3",-2.208e+01,,
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.67,184171.70,-5975155.00
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"O2+ density","cm-3",2.820e+01,,
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.24,2281496.00,-761946.10
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T042931.170987,20090110T043243.264735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"position MSO [x,y,z]","km",-8103.812000,-9272.733000,4384.827000
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"H+ density","cm-3",-2.982e+01,,
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.46,1419733.00,-1070805.00
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"He++ density","cm-3",-3.250e+01,,
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.51,880309.20,-750691.30
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T043243.264735,20090110T043555.233479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"position MSO [x,y,z]","km",-8140.515000,-9234.820000,4143.653000
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"H+ density","cm-3",-5.043e+01,,
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.24,407336.50,-790448.30
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"He++ density","cm-3",-4.292e+01,,
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.03,1001796.00,-2082061.00
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"O+ density","cm-3",3.290e+01,,
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.18,7558860.00,-5150082.00
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"O2+ density","cm-3",1.379e+01,,
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.13,7535841.00,-3876176.00
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T043555.233479,20090110T043907.327236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"position MSO [x,y,z]","km",-8171.348000,-9190.257000,3899.513000
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"H+ density","cm-3",-4.608e+01,,
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.30,375465.90,-895712.00
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"He++ density","cm-3",-5.437e+01,,
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.40,1821052.00,-884523.50
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"O+ density","cm-3",-6.658e+01,,
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.07,4135793.00,-568052.30
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"O2+ density","cm-3",-3.557e+01,,
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.71,3818146.00,-513703.60
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T043907.327236,20090110T044219.264729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T044219.264729,20090110T044531.358487,"SENSOR",1,"position MSO [x,y,z]","km",-8196.172000,-9138.935000,3652.505000
20090110T044219.264729,20090110T044531.358487,"SENSOR",1,"H+ density","cm-3",-5.295e+01,,
20090110T044219.264729,20090110T044531.358487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.25,519290.40,-1334883.00
20090110T044219.264729,20090110T044531.358487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T044219.264729,20090110T044531.358487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T044219.264729,20090110T044531.358487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
