"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:11:45.72 ,"1/0092776302.14005",    6,   69,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000341.205,    -047.013,    0055.717,    0018.228,    0103.256
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:11:47.02 ,"1/0092776303.33950",    6,   70,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000341.784,    -047.098,    0055.722,    0018.229,    0103.275
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:11:48.33 ,"1/0092776304.53896",    6,   71,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000342.367,    -047.182,    0055.728,    0018.229,    0103.293
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:11:49.63 ,"1/0092776306.08306",    6,   72,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000342.953,    -047.266,    0055.733,    0018.230,    0103.312
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:11:50.93 ,"1/0092776307.28251",    6,   73,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000343.541,    -047.350,    0055.739,    0018.231,    0103.330
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:11:52.24 ,"1/0092776308.48197",    6,   74,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000344.133,    -047.435,    0055.744,    0018.232,    0103.349
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:11:53.54 ,"1/0092776310.02606",    6,   75,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000344.727,    -047.519,    0055.750,    0018.233,    0103.367
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:11:54.85 ,"1/0092776311.22552",    6,   76,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000345.324,    -047.603,    0055.756,    0018.233,    0103.386
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:11:56.15 ,"1/0092776312.42497",    6,   77,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000345.924,    -047.687,    0055.761,    0018.234,    0103.404
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:11:57.46 ,"1/0092776313.62443",    6,   78,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000346.527,    -047.771,    0055.767,    0018.235,    0103.423
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:11:58.76 ,"1/0092776315.16853",    6,   79,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000347.133,    -047.855,    0055.773,    0018.235,    0103.441
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:00.06 ,"1/0092776316.36798",    6,   80,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000347.741,    -047.939,    0055.779,    0018.236,    0103.459
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:01.37 ,"1/0092776317.56744",    6,   81,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000348.353,    -048.023,    0055.784,    0018.237,    0103.478
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:02.67 ,"1/0092776319.11153",    6,   82,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000348.967,    -048.107,    0055.790,    0018.238,    0103.496
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:03.98 ,"1/0092776320.31099",    6,   83,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000349.584,    -048.191,    0055.796,    0018.238,    0103.514
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:05.28 ,"1/0092776321.51045",    6,   84,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000350.204,    -048.275,    0055.802,    0018.239,    0103.532
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:06.59 ,"1/0092776323.05454",    6,   85,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000350.827,    -048.359,    0055.808,    0018.240,    0103.550
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:07.89 ,"1/0092776324.25400",    6,   86,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000351.453,    -048.443,    0055.814,    0018.241,    0103.569
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:09.20 ,"1/0092776325.45345",    6,   87,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000352.081,    -048.527,    0055.820,    0018.241,    0103.587
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:10.50 ,"1/0092776326.65291",    6,   88,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000352.712,    -048.611,    0055.826,    0018.242,    0103.605
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:11.80 ,"1/0092776328.19700",    6,   89,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000353.347,    -048.694,    0055.832,    0018.243,    0103.623
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:13.11 ,"1/0092776329.39646",    6,   90,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000353.983,    -048.778,    0055.838,    0018.244,    0103.641
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:14.41 ,"1/0092776330.59592",    6,   91,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000354.623,    -048.862,    0055.844,    0018.244,    0103.659
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:15.72 ,"1/0092776332.14001",    6,   92,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000355.266,    -048.946,    0055.850,    0018.245,    0103.677
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:17.02 ,"1/0092776333.33947",    6,   93,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000355.911,    -049.029,    0055.856,    0018.246,    0103.694
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:18.33 ,"1/0092776334.54407",    6,   94,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000356.564,    -049.113,    0055.863,    0018.247,    0103.712
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:19.65 ,"1/0092776336.09332",    6,   95,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000357.219,    -049.197,    0055.869,    0018.247,    0103.730
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:20.96 ,"1/0092776337.29792",    6,   96,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000357.876,    -049.282,    0055.875,    0018.248,    0103.748
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:22.27 ,"1/0092776338.50253",    6,   97,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000358.537,    -049.366,    0055.882,    0018.249,    0103.766
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:23.58 ,"1/0092776340.05177",    6,   98,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000359.201,    -049.450,    0055.888,    0018.250,    0103.784
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:24.89 ,"1/0092776341.25638",    6,   99,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000359.867,    -049.534,    0055.895,    0018.251,    0103.802
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:26.21 ,"1/0092776342.46099",    6,  100,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.536,    -049.618,    0055.901,    0018.251,    0103.819
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:27.52 ,"1/0092776344.01023",    6,  101,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000361.208,    -049.702,    0055.908,    0018.252,    0103.837
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:28.83 ,"1/0092776345.21484",    6,  102,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000361.883,    -049.785,    0055.914,    0018.253,    0103.855
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:30.14 ,"1/0092776346.41944",    6,  103,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.561,    -049.869,    0055.921,    0018.254,    0103.872
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:31.46 ,"1/0092776347.62405",    6,  104,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000363.242,    -049.953,    0055.927,    0018.254,    0103.890
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:32.77 ,"1/0092776349.17329",    6,  105,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000363.925,    -050.037,    0055.934,    0018.255,    0103.907
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:34.08 ,"1/0092776350.37790",    6,  106,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000364.611,    -050.121,    0055.941,    0018.256,    0103.925
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:35.39 ,"1/0092776351.58250",    6,  107,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000365.300,    -050.205,    0055.948,    0018.257,    0103.942
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:36.70 ,"1/0092776353.13175",    6,  108,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000365.992,    -050.288,    0055.954,    0018.258,    0103.960
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:38.02 ,"1/0092776354.33635",    6,  109,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.687,    -050.372,    0055.961,    0018.259,    0103.977
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:39.33 ,"1/0092776355.54096",    6,  110,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000367.384,    -050.456,    0055.968,    0018.259,    0103.995
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:40.64 ,"1/0092776357.09020",    6,  111,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.084,    -050.539,    0055.975,    0018.260,    0104.012
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:41.95 ,"1/0092776358.29481",    6,  112,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.788,    -050.623,    0055.982,    0018.261,    0104.029
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:43.27 ,"1/0092776359.49941",    6,  113,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.493,    -050.706,    0055.989,    0018.262,    0104.047
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:44.58 ,"1/0092776361.04866",    6,  114,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000370.202,    -050.790,    0055.996,    0018.262,    0104.064
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:45.90 ,"1/0092776362.25841",    6,  115,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000370.918,    -050.874,    0056.003,    0018.263,    0104.081
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:47.22 ,"1/0092776363.46817",    6,  116,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.636,    -050.958,    0056.010,    0018.264,    0104.098
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:48.54 ,"1/0092776365.02256",    6,  117,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000372.358,    -051.042,    0056.017,    0018.265,    0104.116
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:49.86 ,"1/0092776366.23232",    6,  118,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.082,    -051.126,    0056.025,    0018.266,    0104.133
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:51.18 ,"1/0092776367.44207",    6,  119,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.809,    -051.210,    0056.032,    0018.267,    0104.150
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:52.50 ,"1/0092776368.65183",    6,  120,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.539,    -051.294,    0056.039,    0018.268,    0104.167
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:53.82 ,"1/0092776370.20622",    6,  121,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.272,    -051.377,    0056.046,    0018.269,    0104.184
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:55.15 ,"1/0092776371.42113",    6,  122,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.012,    -051.462,    0056.054,    0018.269,    0104.201
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:56.47 ,"1/0092776372.63603",    6,  123,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.754,    -051.546,    0056.061,    0018.270,    0104.218
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:57.80 ,"1/0092776374.19558",    6,  124,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.500,    -051.630,    0056.069,    0018.271,    0104.235
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:12:59.13 ,"1/0092776375.41048",    6,  125,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.248,    -051.714,    0056.076,    0018.272,    0104.253
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:00.46 ,"1/0092776376.62539",    6,  126,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.999,    -051.798,    0056.084,    0018.273,    0104.270
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:01.79 ,"1/0092776378.18493",    6,  127,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000379.754,    -051.883,    0056.092,    0018.274,    0104.286
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:03.12 ,"1/0092776379.40498",    6,  128,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.515,    -051.967,    0056.099,    0018.274,    0104.303
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:04.46 ,"1/0092776380.62504",    6,  129,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.279,    -052.052,    0056.107,    0018.276,    0104.320
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:05.79 ,"1/0092776382.18973",    6,  130,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.046,    -052.136,    0056.115,    0018.276,    0104.337
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:07.13 ,"1/0092776383.40978",    6,  131,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.816,    -052.221,    0056.123,    0018.277,    0104.354
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:08.46 ,"1/0092776384.62984",    6,  132,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.589,    -052.305,    0056.131,    0018.278,    0104.371
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:09.80 ,"1/0092776386.19453",    6,  133,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.365,    -052.389,    0056.139,    0018.279,    0104.388
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:11.14 ,"1/0092776387.41974",    6,  134,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.148,    -052.474,    0056.147,    0018.280,    0104.405
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:12.49 ,"1/0092776388.64494",    6,  135,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.934,    -052.559,    0056.155,    0018.281,    0104.422
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:13.83 ,"1/0092776390.21478",    6,  136,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.722,    -052.644,    0056.163,    0018.282,    0104.439
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:15.17 ,"1/0092776391.43999",    6,  137,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.514,    -052.729,    0056.171,    0018.282,    0104.455
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:16.52 ,"1/0092776393.00983",    6,  138,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.309,    -052.813,    0056.180,    0018.284,    0104.472
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:17.86 ,"1/0092776394.23503",    6,  139,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.106,    -052.898,    0056.188,    0018.284,    0104.489
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:19.21 ,"1/0092776395.46538",    6,  140,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.911,    -052.983,    0056.196,    0018.285,    0104.506
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:20.56 ,"1/0092776397.04038",    6,  141,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.719,    -053.068,    0056.205,    0018.286,    0104.522
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:21.92 ,"1/0092776398.27073",    6,  142,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.530,    -053.153,    0056.213,    0018.287,    0104.539
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:23.27 ,"1/0092776399.50108",    6,  143,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.343,    -053.238,    0056.222,    0018.288,    0104.556
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:24.62 ,"1/0092776401.07608",    6,  144,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.160,    -053.323,    0056.230,    0018.289,    0104.572
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:25.97 ,"1/0092776402.30643",    6,  145,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.979,    -053.408,    0056.239,    0018.290,    0104.589
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:27.33 ,"1/0092776403.54193",    6,  146,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.806,    -053.494,    0056.248,    0018.291,    0104.605
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:28.69 ,"1/0092776405.12207",    6,  147,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.636,    -053.579,    0056.256,    0018.292,    0104.622
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:30.05 ,"1/0092776406.35758",    6,  148,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.469,    -053.664,    0056.265,    0018.293,    0104.638
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:31.41 ,"1/0092776407.59308",    6,  149,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.304,    -053.750,    0056.274,    0018.294,    0104.655
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:32.77 ,"1/0092776409.17322",    6,  150,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.143,    -053.835,    0056.283,    0018.295,    0104.671
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:34.13 ,"1/0092776410.40872",    6,  151,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.985,    -053.920,    0056.292,    0018.296,    0104.688
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:35.49 ,"1/0092776411.64937",    6,  152,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.834,    -054.006,    0056.301,    0018.297,    0104.704
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:13:36.86 ,"1/0092776413.23467",    6,  153,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.686,    -054.092,    0056.310,    0018.298,    0104.721
