ObsId ,  Target ,Target IAU,NAIF ID,  WL ,  MapScanVel , LevProd ,  map ,  RA_fit ,  DEC_fit ,  rap ,  risa ,  resa ,  Flux_pre ,  Flux_ApC ,  Flux_CC ,Mean Flux,  Temperature ,  CC_Factor ,  spgVersion ,StartTime,"Radius 1 ("")","Radius 2 ("")",Intercept,Slope,Radius 1 (km),Radius 2 (km),Flux 10^3Km,Flux 2.5x10^3Km,Flux 5x10^3Km,Flux 10^4Km,Flux 2.5x10^4Km,Flux 5x10^4Km,Flux 10^5Km,Flux (Radius 1),Flux (Radius 2)
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,25,150,170,22254.6,25296.7,25578.1,25578,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,30,150,170,26468.3,29666.2,29996.1,29996,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,35,150,170,30446.2,33762.3,34137.8,34138,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,40,150,170,34180.4,37563.2,37981,37981,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,45,150,170,37683.2,41084.4,41541.3,41541,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,50,150,170,40932.3,44313.2,44806.1,44806,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,55,150,170,43957.2,47271.5,47797.3,47797,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,60,150,170,46768.4,49979.8,50535.7,50536,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,65,150,170,49367.7,52512.1,53096.2,53096,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,70,150,170,51757.7,54803.1,55412.6,55413,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,75,150,170,53991.8,56932.1,57565.3,57565,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,80,150,170,56073.5,58914,59569.2,59569,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,85,150,170,58035.8,60786.5,61462.6,61463,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,90,150,170,59882.3,62546.2,63241.8,63242,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,95,150,170,61591.3,64168.3,64882,64882,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,100,150,170,63181.4,65669.9,66400.3,66400,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,105,150,170,64679.2,67070.8,67816.8,67817,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,110,150,170,66049.7,68334.9,69095,69095,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,115,150,170,67394,69572.5,70346.3,70346,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,5,150,170,522.8,1756.7,1685.9,1679,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,10,150,170,1569.3,2536,2433.7,2426,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,15,150,170,2641.9,3623.7,3477.6,3463,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,20,150,170,3691.8,4616.5,4430.4,4418,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,25,150,170,4691.7,5620.5,5393.9,5377,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,30,150,170,5632.8,6598.3,6332.3,6319,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,35,150,170,6527.1,7498.6,7196.3,7178,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,40,150,170,7356.3,8321.6,7986.2,7972,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,45,150,170,8131,9094.5,8727.9,8714,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,50,150,170,8864.6,9825.3,9429.3,9409,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,55,150,170,9541.3,10496.4,10073.3,10056,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,60,150,170,10168.6,11119.6,10671.4,10639,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,65,150,170,10770.3,11719.5,11247.1,11190,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,70,150,170,11296.9,12238,11744.7,11664,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,75,150,170,11781.8,12711.7,12199.3,12092,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,80,150,170,12245.6,13162.9,12632.4,12487,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,85,150,170,12653.7,13553.8,13007.5,12848,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,90,150,170,13029.3,13909.4,13348.8,13184,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,95,150,170,13393.5,14253.6,13679.1,13511,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,100,150,170,13738.8,14580.1,13992.4,13813,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,105,150,170,14071.6,14895.3,14294.9,14099,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,110,150,170,14358.6,15163.8,14552.6,14355,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231249, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,115,150,170,14613.1,15402.1,14781.3,14590,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,5,150,170,3339.8,5784.8,5849.1,5849,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,10,150,170,8307.1,10731.9,10851.2,10851,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,15,150,170,13164.6,15884.3,16061,16061,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,20,150,170,17823.5,20657.4,20887.2,20887,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,25,150,170,22254.6,25296.7,25578.1,25578,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,30,150,170,26468.3,29666.2,29996.1,29996,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,35,150,170,30446.2,33762.3,34137.8,34138,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,40,150,170,34180.4,37563.2,37981,37981,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,45,150,170,37683.2,41084.4,41541.3,41541,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,50,150,170,40932.3,44313.2,44806.1,44806,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,55,150,170,43957.2,47271.5,47797.3,47797,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,60,150,170,46768.4,49979.8,50535.7,50536,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,65,150,170,49367.7,52512.1,53096.2,53096,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,70,150,170,51757.7,54803.1,55412.6,55413,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,75,150,170,53991.8,56932.1,57565.3,57565,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,80,150,170,56073.5,58914,59569.2,59569,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,85,150,170,58035.8,60786.5,61462.6,61463,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,90,150,170,59882.3,62546.2,63241.8,63242,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,95,150,170,61591.3,64168.3,64882,64882,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,100,150,170,63181.4,65669.9,66400.3,66400,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,105,150,170,64679.2,67070.8,67816.8,67817,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,110,150,170,66049.7,68334.9,69095,69095,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 17 44 19.31 , 18 34 15.26 ,115,150,170,67394,69572.5,70346.3,70346,129.7,0.989, SPG v14.2.0 ,19/10/2011 18:22,5,60,1473.9,0.8763,6931,83172,2032,4536,8327,15286,34119,62631,,6039,53292
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,5,150,170,522.8,1756.7,1685.9,1679,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,10,150,170,1569.3,2536,2433.7,2426,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,15,150,170,2641.9,3623.7,3477.6,3463,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,20,150,170,3691.8,4616.5,4430.4,4418,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,25,150,170,4691.7,5620.5,5393.9,5377,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,30,150,170,5632.8,6598.3,6332.3,6319,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,35,150,170,6527.1,7498.6,7196.3,7178,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,40,150,170,7356.3,8321.6,7986.2,7972,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,45,150,170,8131,9094.5,8727.9,8714,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,50,150,170,8864.6,9825.3,9429.3,9409,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
1342231250, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 17 44 19.31 , 18 34 15.26 ,55,150,170,9541.3,10496.4,10073.3,10056,129.7,1.042, SPG v14.2.0 ,19/10/2011 18:22,10,65,51.958,0.8327,13862,90102,40,85,151,269,578,1029,,353,1680
