20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"O+ density","cm-3",6.085e+01,,
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.18,0.00,0.00
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"O2+ density","cm-3",4.309e+01,,
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.46,0.00,-0.00
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"position MSO [x,y,z]","km",1908.270000,-3930.231000,11860.830000
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"H+ density","cm-3",5.186e+01,,
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.00,1332219.00,1425472.00
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"He++ density","cm-3",3.952e+01,,
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.37,2034678.00,2631729.00
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"O+ density","cm-3",-3.754e+01,,
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.27,0.00,-0.00
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T071916.933613,20120802T072228.902376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"position MSO [x,y,z]","km",1653.346000,-3885.319000,11789.780000
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"H+ density","cm-3",5.564e+01,,
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.64,1860438.00,1705596.00
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"He++ density","cm-3",-8.767e+00,,
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.55,2893727.00,2979829.00
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T072228.902376,20120802T072540.996134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"position MSO [x,y,z]","km",1397.116000,-3837.277000,11709.270000
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"H+ density","cm-3",5.301e+01,,
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.19,1366044.00,1393734.00
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"He++ density","cm-3",1.844e+02,,
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.85,3586070.00,4015396.00
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"O+ density","cm-3",1.021e+01,,
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.10,8571379.00,9793158.00
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T072540.996134,20120802T072852.933637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"position MSO [x,y,z]","km",1139.732000,-3786.049000,11619.070000
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"H+ density","cm-3",6.363e+01,,
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.53,1744783.00,1465915.00
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"He++ density","cm-3",6.477e+01,,
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.41,3382269.00,3859858.00
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T072852.933637,20120802T073205.027385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"position MSO [x,y,z]","km",881.355900,-3731.573000,11518.940000
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"H+ density","cm-3",7.127e+01,,
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.27,1812165.00,1670353.00
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"He++ density","cm-3",3.599e+01,,
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.69,2290462.00,2418429.00
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T073205.027385,20120802T073516.996148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"position MSO [x,y,z]","km",622.226300,-3673.800000,11408.650000
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"H+ density","cm-3",7.004e+01,,
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.27,2044113.00,1902232.00
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"He++ density","cm-3",-5.224e+01,,
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.28,1762757.00,509727.40
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"O+ density","cm-3",2.932e+01,,
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.84,681409.50,959503.20
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"O2+ density","cm-3",1.524e+01,,
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.00,324885.60,362751.20
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T073516.996148,20120802T073829.058655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"position MSO [x,y,z]","km",362.510200,-3612.656000,11287.940000
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"H+ density","cm-3",7.133e+01,,
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.12,1726837.00,1576727.00
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"He++ density","cm-3",1.396e+01,,
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.03,3209261.00,3476874.00
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T073829.058655,20120802T074141.058660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"position MSO [x,y,z]","km",102.453800,-3548.081000,11156.540000
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"H+ density","cm-3",9.428e+01,,
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.32,1825798.00,1539180.00
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"He++ density","cm-3",2.291e+01,,
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.36,2076624.00,1873750.00
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T074141.058660,20120802T074453.121167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"position MSO [x,y,z]","km",-157.679300,-3480.011000,11014.180000
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"H+ density","cm-3",8.798e+01,,
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.37,1720656.00,1450577.00
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"He++ density","cm-3",-4.055e+00,,
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.21,1490001.00,1531603.00
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T074453.121167,20120802T074805.089930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"position MSO [x,y,z]","km",-417.668900,-3408.361000,10860.520000
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"H+ density","cm-3",6.785e+01,,
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.53,1885043.00,1606182.00
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"He++ density","cm-3",8.624e+00,,
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.90,2883598.00,2934133.00
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"O+ density","cm-3",3.835e+01,,
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.73,170722.50,261849.30
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T074805.089930,20120802T075117.183688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"position MSO [x,y,z]","km",-677.187900,-3333.066000,10695.280000
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"H+ density","cm-3",6.389e+01,,
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.74,2255300.00,1951549.00
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-569,,
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"He++ density","cm-3",3.870e+01,,
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",425.67,4570622.00,4219933.00
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-569,,
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T075117.183688,20120802T075429.121191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T075429.121191,20120802T075741.214948,"SENSOR",1,"position MSO [x,y,z]","km",-935.947300,-3254.038000,10518.090000
20120802T075429.121191,20120802T075741.214948,"SENSOR",1,"H+ density","cm-3",4.559e+01,,
20120802T075429.121191,20120802T075741.214948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.56,1766264.00,1530856.00
20120802T075429.121191,20120802T075741.214948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T075429.121191,20120802T075741.214948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T075429.121191,20120802T075741.214948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20120802T075429.121191,20120802T075741.214948,"SENSOR",1,"He++ density","cm-3",2.121e+02,,
20120802T075429.121191,20120802T075741.214948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.49,6342984.00,2164974.00
20120802T075429.121191,20120802T075741.214948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T075429.121191,20120802T075741.214948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T075429.121191,20120802T075741.214948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T075429.121191,20120802T075741.214948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T075429.121191,20120802T075741.214948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
