20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"position MSO [x,y,z]","km",2123.982000,-3983.631000,11802.900000
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"H+ density","cm-3",5.304e+01,,
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.68,1227426.00,1265022.00
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"He++ density","cm-3",6.609e+01,,
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.54,6506281.00,7081772.00
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"O+ density","cm-3",-6.751e+01,,
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.92,0.00,-0.00
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T151447.346263,20120804T151759.440021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"position MSO [x,y,z]","km",1868.150000,-3934.519000,11737.910000
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"H+ density","cm-3",6.450e+01,,
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.79,1091068.00,1243272.00
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"He++ density","cm-3",-1.163e+00,,
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.23,4370425.00,4457240.00
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T151759.440021,20120804T152111.377524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"position MSO [x,y,z]","km",1610.839000,-3882.238000,11663.470000
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"H+ density","cm-3",3.659e+01,,
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.58,1420204.00,1582177.00
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"He++ density","cm-3",2.330e+02,,
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.46,2577438.00,690479.10
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"He++ qf lowEcountratio","unitless",65,,
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"O+ density","cm-3",7.038e+01,,
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.29,0.00,-0.00
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T152111.377524,20120804T152423.440030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"position MSO [x,y,z]","km",1352.154000,-3826.721000,11579.370000
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"H+ density","cm-3",5.685e+01,,
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.91,1470835.00,1558738.00
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"He++ density","cm-3",1.303e+02,,
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.49,0.00,0.00
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T152423.440030,20120804T152735.440045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"position MSO [x,y,z]","km",1092.317000,-3767.924000,11485.370000
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"H+ density","cm-3",7.795e+01,,
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.92,1154031.00,1232373.00
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"He++ density","cm-3",-8.897e+01,,
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.06,849547.20,178799.00
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T152735.440045,20120804T153047.502552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"position MSO [x,y,z]","km",831.538500,-3705.794000,11381.230000
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"H+ density","cm-3",6.514e+01,,
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.56,1477206.00,1416797.00
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"He++ density","cm-3",-1.522e+02,,
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.14,4952.84,3346.17
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T153047.502552,20120804T153359.471306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"position MSO [x,y,z]","km",569.982100,-3640.261000,11266.690000
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"H+ density","cm-3",7.418e+01,,
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.18,1393908.00,1369799.00
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"He++ density","cm-3",-4.653e+01,,
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.97,656705.20,130784.50
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T153359.471306,20120804T153711.565063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"position MSO [x,y,z]","km",307.888400,-3571.268000,11141.460000
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"H+ density","cm-3",6.293e+01,,
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.52,1518644.00,1570392.00
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T153711.565063,20120804T154023.533817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"position MSO [x,y,z]","km",45.494720,-3498.747000,11005.270000
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"H+ density","cm-3",6.960e+01,,
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.81,1071447.00,1245845.00
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"He++ density","cm-3",-2.114e+01,,
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.94,3346290.00,3515580.00
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T154023.533817,20120804T154335.627575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"position MSO [x,y,z]","km",-216.921100,-3422.635000,10857.810000
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"H+ density","cm-3",7.004e+01,,
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.04,1052345.00,1181898.00
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"He++ density","cm-3",-1.414e+02,,
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.78,5498308.00,1332730.00
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T154335.627575,20120804T154647.565077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"position MSO [x,y,z]","km",-479.101600,-3342.853000,10698.740000
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"H+ density","cm-3",5.170e+01,,
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.03,1424444.00,1680072.00
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"He++ density","cm-3",2.541e+02,,
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.18,12198.08,-6928.71
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T154647.565077,20120804T154959.658835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"position MSO [x,y,z]","km",-740.764400,-3259.317000,10527.690000
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"H+ density","cm-3",7.623e+01,,
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.37,1148850.00,1172421.00
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"He++ density","cm-3",-8.879e+01,,
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.51,2217633.00,2539185.00
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
