20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"O+ density","cm-3",-7.896e+01,,
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.62,3112937.00,-1617602.00
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"position MSO [x,y,z]","km",-561.888000,-2885.109000,9418.604000
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"H+ density","cm-3",1.008e+02,,
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.06,612769.50,1095415.00
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"He++ density","cm-3",1.176e+02,,
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.62,1391573.00,701423.60
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T061940.729484,20120828T062252.823242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"position MSO [x,y,z]","km",-839.534700,-2717.538000,9220.001000
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"H+ density","cm-3",4.450e+01,,
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.99,611324.90,1005868.00
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"He++ density","cm-3",4.647e+01,,
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.38,1442286.00,426238.50
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"O+ density","cm-3",-2.527e+01,,
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.12,0.00,-0.00
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T062252.823242,20120828T062604.791995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"position MSO [x,y,z]","km",-1115.696000,-2545.180000,9005.195000
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"H+ density","cm-3",7.088e+01,,
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.22,1173625.00,426788.00
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"He++ density","cm-3",1.343e+02,,
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.92,5231072.00,3547368.00
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T062604.791995,20120828T062916.885753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"position MSO [x,y,z]","km",-1389.744000,-2368.011000,8773.405000
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"H+ density","cm-3",1.769e+02,,
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.53,9182069.00,-386958.00
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"He++ density","cm-3",1.021e+02,,
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.21,3299225.00,-17925.92
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"O+ density","cm-3",2.570e+01,,
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.21,297920.20,52778.99
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T062916.885753,20120828T063228.854517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"position MSO [x,y,z]","km",-1660.892000,-2186.064000,8523.850000
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"H+ density","cm-3",3.028e+01,,
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.71,262791.00,-223178.80
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"He++ density","cm-3",8.447e+00,,
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.45,530354.20,-209053.70
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"O+ density","cm-3",1.266e+01,,
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.02,903660.50,-758952.40
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"O2+ density","cm-3",1.173e+01,,
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.34,0.00,-0.00
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T063228.854517,20120828T063540.854511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"position MSO [x,y,z]","km",-1928.444000,-1999.256000,8255.498000
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"H+ density","cm-3",1.756e+02,,
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.00,2991490.00,-2960653.00
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"He++ density","cm-3",4.535e+01,,
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.80,1850738.00,-1390330.00
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T063540.854511,20120828T063852.917018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"position MSO [x,y,z]","km",-2191.356000,-1807.678000,7967.447000
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"H+ density","cm-3",6.053e+00,,
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.92,-84573.47,-221380.20
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"He++ density","cm-3",2.894e+00,,
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.22,2742020.00,-693685.60
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"O+ density","cm-3",1.240e+01,,
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.25,0.00,-0.00
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"O2+ density","cm-3",9.496e+00,,
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.26,-0.00,-0.00
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T063852.917018,20120828T064204.885782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"position MSO [x,y,z]","km",-2448.561000,-1611.358000,7658.590000
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"H+ density","cm-3",1.574e+01,,
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.46,-67012.56,-193013.60
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"He++ density","cm-3",2.722e+00,,
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.95,397712.80,-204413.60
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"O+ density","cm-3",1.692e-01,,
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.63,-638002.40,-552982.90
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T064204.885782,20120828T064516.979540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"position MSO [x,y,z]","km",-2698.741000,-1410.415000,7327.803000
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"H+ density","cm-3",4.277e+01,,
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.52,813825.40,-652132.80
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"He++ density","cm-3",2.368e+01,,
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.30,117325.40,-126784.00
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"O+ density","cm-3",2.198e+01,,
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.44,1017216.00,-2799642.00
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"O2+ density","cm-3",4.319e+01,,
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",61.00,859419.60,-377278.90
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T064516.979540,20120828T064828.948293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"position MSO [x,y,z]","km",-2940.378000,-1205.006000,6973.861000
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"H+ density","cm-3",4.162e+01,,
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.92,251711.20,-397601.60
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"He++ density","cm-3",3.824e+01,,
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.17,4258993.00,-1069349.00
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"O+ density","cm-3",6.426e+01,,
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.89,439493.30,-543769.80
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"O2+ density","cm-3",4.121e+01,,
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.98,462732.60,-642516.20
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T064828.948293,20120828T065141.042051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"position MSO [x,y,z]","km",-3171.682000,-995.362300,6595.453000
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"O+ density","cm-3",1.144e+01,,
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",116.98,-3735.54,-2387.84
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"O2+ density","cm-3",8.384e+00,,
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",81.91,-3443.08,-2200.89
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T065141.042051,20120828T065453.010815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T065453.010815,20120828T065805.104573,"SENSOR",1,"position MSO [x,y,z]","km",-3390.535000,-781.810600,6191.194000
20120828T065453.010815,20120828T065805.104573,"SENSOR",1,"H+ density","cm-3",2.848e+01,,
20120828T065453.010815,20120828T065805.104573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.92,-43285.59,-20290.40
20120828T065453.010815,20120828T065805.104573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T065453.010815,20120828T065805.104573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T065453.010815,20120828T065805.104573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20120828T065453.010815,20120828T065805.104573,"SENSOR",1,"He++ density","cm-3",4.619e+01,,
20120828T065453.010815,20120828T065805.104573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.78,2484448.00,-1034250.00
20120828T065453.010815,20120828T065805.104573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T065453.010815,20120828T065805.104573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T065453.010815,20120828T065805.104573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120828T065453.010815,20120828T065805.104573,"SENSOR",1,"O+ density","cm-3",2.239e+01,,
