20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.88,12556270.00,1502950.00
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"O+ density","cm-3",-5.481e+01,,
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.28,4950134.00,-845009.70
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"position MSO [x,y,z]","km",9524.983000,-3008.373000,-6.976432
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"H+ density","cm-3",-1.034e+02,,
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.58,7213236.00,2103602.00
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"He++ density","cm-3",2.575e+01,,
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.90,4151212.00,634956.70
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"O+ density","cm-3",-1.455e+01,,
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.48,0.00,0.00
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T171320.124440,20120823T171632.186947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"position MSO [x,y,z]","km",9691.693000,-3155.558000,283.770300
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"H+ density","cm-3",-4.010e+01,,
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.52,3208896.00,-392052.10
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"He++ density","cm-3",-1.625e+02,,
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-199.35,9109774.00,-1688867.00
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"O+ density","cm-3",-6.387e+01,,
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.91,0.00,0.00
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T171632.186947,20120823T171944.186946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"position MSO [x,y,z]","km",2312.201000,-4271.646000,10906.220000
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"H+ density","cm-3",5.062e+01,,
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.37,1062352.00,1270613.00
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"He++ density","cm-3",4.004e+01,,
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.77,3589047.00,3652682.00
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"O+ density","cm-3",4.018e+01,,
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.93,6567445.00,7674168.00
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T205217.937439,20120823T205530.031197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"position MSO [x,y,z]","km",2044.478000,-4165.559000,10841.140000
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"H+ density","cm-3",1.059e+02,,
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.45,1737360.00,1490707.00
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"He++ density","cm-3",-5.876e+01,,
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.64,983296.30,351559.00
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T205530.031197,20120823T205841.999950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"position MSO [x,y,z]","km",1774.859000,-4055.477000,10765.640000
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"H+ density","cm-3",5.776e+01,,
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.61,1080660.00,1284727.00
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"He++ density","cm-3",4.124e+01,,
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.76,2853051.00,3668969.00
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"O+ density","cm-3",-4.402e+01,,
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.61,0.00,0.00
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T205841.999950,20120823T210153.999950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"position MSO [x,y,z]","km",1503.337000,-3941.271000,10679.330000
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"H+ density","cm-3",6.590e+01,,
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.76,1020366.00,1278951.00
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"He++ density","cm-3",4.126e+01,,
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.08,3584946.00,3621672.00
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"O+ density","cm-3",6.736e+01,,
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.67,0.00,0.00
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T210154.093708,20120823T210506.062472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"position MSO [x,y,z]","km",1230.320000,-3822.971000,10581.900000
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"H+ density","cm-3",5.547e+01,,
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.03,1025929.00,1246356.00
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"He++ density","cm-3",3.463e+01,,
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.79,3683568.00,3562871.00
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T210506.062472,20120823T210818.156230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"position MSO [x,y,z]","km",955.992600,-3700.508000,10472.960000
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"H+ density","cm-3",3.269e+01,,
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.51,1319886.00,1336969.00
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"He++ density","cm-3",4.613e+01,,
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.77,6130458.00,3086839.00
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"O+ density","cm-3",3.898e+01,,
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.70,252630.90,438335.50
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T210818.156230,20120823T211130.093732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"position MSO [x,y,z]","km",680.582600,-3573.818000,10352.090000
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"H+ density","cm-3",3.215e+01,,
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.54,1315678.00,1344821.00
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"He++ density","cm-3",1.420e+02,,
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.20,4476172.00,4628391.00
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"O+ density","cm-3",6.185e+01,,
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.73,0.00,0.00
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T211130.093732,20120823T211442.187490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"position MSO [x,y,z]","km",404.344000,-3442.836000,10218.840000
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"H+ density","cm-3",4.751e+01,,
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.16,1199212.00,1303098.00
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"He++ density","cm-3",1.914e+01,,
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.45,2496317.00,3275208.00
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T211442.187490,20120823T211754.156254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"position MSO [x,y,z]","km",127.604600,-3307.518000,10072.750000
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"H+ density","cm-3",4.736e+01,,
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.57,1143822.00,1305549.00
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"He++ density","cm-3",5.972e+01,,
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.77,4570766.00,3965931.00
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"O+ density","cm-3",-3.818e+01,,
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.18,0.00,0.00
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T211754.156254,20120823T212106.250012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T212106.250012,20120823T212418.218765,"SENSOR",1,"position MSO [x,y,z]","km",-149.296300,-3167.808000,9913.327000
20120823T212106.250012,20120823T212418.218765,"SENSOR",1,"H+ density","cm-3",4.232e+01,,
20120823T212106.250012,20120823T212418.218765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.17,1339756.00,1325350.00
20120823T212106.250012,20120823T212418.218765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T212106.250012,20120823T212418.218765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T212106.250012,20120823T212418.218765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20120823T212106.250012,20120823T212418.218765,"SENSOR",1,"He++ density","cm-3",2.750e+01,,
20120823T212106.250012,20120823T212418.218765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.60,4082238.00,4682983.00
20120823T212106.250012,20120823T212418.218765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T212106.250012,20120823T212418.218765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
