20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"position MSO [x,y,z]","km",2301.332000,-4099.971000,11469.540000
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"H+ density","cm-3",7.038e+01,,
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.79,1239416.00,1423106.00
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"He++ density","cm-3",5.380e+01,,
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.64,3517772.00,4254460.00
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T120558.588942,20120812T120910.682700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"position MSO [x,y,z]","km",2040.262000,-4029.515000,11406.540000
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"H+ density","cm-3",8.962e+01,,
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.48,1107605.00,1410940.00
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"He++ density","cm-3",5.647e+01,,
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.33,3350104.00,3699724.00
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"O+ density","cm-3",9.241e+00,,
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.07,837367.50,679751.40
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T120910.682700,20120812T121222.651464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"position MSO [x,y,z]","km",1777.451000,-3955.603000,11333.790000
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"H+ density","cm-3",8.377e+01,,
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.38,1294041.00,1549733.00
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"He++ density","cm-3",5.647e+01,,
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.25,3961050.00,3881939.00
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T121222.651464,20120812T121534.745212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"position MSO [x,y,z]","km",1513.075000,-3878.186000,11251.030000
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"H+ density","cm-3",6.955e+01,,
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.91,1171063.00,1349983.00
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"He++ density","cm-3",6.465e+01,,
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.94,3265377.00,3313407.00
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T121534.745212,20120812T121846.713975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"position MSO [x,y,z]","km",1247.318000,-3797.212000,11157.980000
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"H+ density","cm-3",6.923e+01,,
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.18,1389215.00,1582604.00
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"He++ density","cm-3",6.347e+01,,
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.09,3661008.00,4134445.00
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T121846.713975,20120812T122158.807733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"position MSO [x,y,z]","km",980.383700,-3712.627000,11054.350000
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"H+ density","cm-3",5.011e+01,,
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.30,1410585.00,1576473.00
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"He++ density","cm-3",5.035e+01,,
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.26,3464111.00,3388932.00
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"O+ density","cm-3",-7.531e+01,,
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.30,3983.55,6037.36
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T122158.807733,20120812T122510.776487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"position MSO [x,y,z]","km",712.509400,-3624.381000,10939.840000
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"H+ density","cm-3",6.933e+01,,
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.58,1490724.00,1704785.00
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"He++ density","cm-3",3.985e+01,,
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.15,3244813.00,3181390.00
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T122510.776487,20120812T122822.838993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"position MSO [x,y,z]","km",443.909100,-3532.408000,10814.110000
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"H+ density","cm-3",1.074e+02,,
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.34,1074410.00,1428871.00
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"He++ density","cm-3",6.894e+01,,
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.18,4915066.00,3411588.00
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"O+ density","cm-3",-4.608e+01,,
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.99,0.00,0.00
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T122822.838993,20120812T123134.807757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"position MSO [x,y,z]","km",174.816800,-3436.638000,10676.810000
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"H+ density","cm-3",8.432e+01,,
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.70,1105891.00,1394241.00
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"He++ density","cm-3",6.192e+01,,
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.38,2784386.00,3481233.00
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"O+ density","cm-3",-4.044e+01,,
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.69,5273797.00,1685732.00
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T123134.807757,20120812T123446.901505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"position MSO [x,y,z]","km",-94.466190,-3337.014000,10527.560000
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"H+ density","cm-3",9.900e+01,,
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.17,961448.30,1263009.00
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"He++ density","cm-3",7.328e+01,,
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.84,3515390.00,3446253.00
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"O+ density","cm-3",-4.218e+01,,
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.02,0.00,-0.00
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T123446.901505,20120812T123758.870258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"position MSO [x,y,z]","km",-363.633500,-3233.468000,10365.980000
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"H+ density","cm-3",1.018e+02,,
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.55,1007909.00,1333876.00
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"He++ density","cm-3",6.162e+01,,
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.65,4131835.00,4209876.00
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T123758.870258,20120812T124110.964016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T124110.964016,20120812T124422.932780,"SENSOR",1,"position MSO [x,y,z]","km",-632.348000,-3125.931000,10191.640000
20120812T124110.964016,20120812T124422.932780,"SENSOR",1,"H+ density","cm-3",7.204e+01,,
20120812T124110.964016,20120812T124422.932780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.75,1129959.00,1321285.00
20120812T124110.964016,20120812T124422.932780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T124110.964016,20120812T124422.932780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T124110.964016,20120812T124422.932780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120812T124110.964016,20120812T124422.932780,"SENSOR",1,"He++ density","cm-3",5.067e+01,,
20120812T124110.964016,20120812T124422.932780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.24,3534171.00,3788260.00
20120812T124110.964016,20120812T124422.932780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T124110.964016,20120812T124422.932780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T124110.964016,20120812T124422.932780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120812T124110.964016,20120812T124422.932780,"SENSOR",1,"O+ density","cm-3",5.320e+00,,
