"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:29.71 ,"1/0090066506.07412",    1,  187,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.307,    -047.161,    -096.740,    0019.297,    0110.165
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:31.00 ,"1/0090066507.26327",    1,  188,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.201,    -047.247,    -096.734,    0019.298,    0110.160
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:32.29 ,"1/0090066508.45243",    1,  189,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.098,    -047.333,    -096.728,    0019.299,    0110.155
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:33.58 ,"1/0090066509.64159",    1,  190,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.999,    -047.418,    -096.723,    0019.300,    0110.151
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:34.87 ,"1/0090066511.17539",    1,  191,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.902,    -047.504,    -096.717,    0019.300,    0110.146
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:36.15 ,"1/0090066512.36454",    1,  192,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.808,    -047.590,    -096.711,    0019.301,    0110.141
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:37.44 ,"1/0090066513.55370",    1,  193,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.718,    -047.676,    -096.705,    0019.302,    0110.137
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:38.73 ,"1/0090066515.08750",    1,  194,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.630,    -047.761,    -096.699,    0019.302,    0110.132
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:40.02 ,"1/0090066516.27665",    1,  195,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.545,    -047.847,    -096.693,    0019.303,    0110.127
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:41.31 ,"1/0090066517.46581",    1,  196,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.464,    -047.933,    -096.687,    0019.304,    0110.122
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:42.60 ,"1/0090066518.65497",    1,  197,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.385,    -048.019,    -096.681,    0019.305,    0110.117
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:43.89 ,"1/0090066520.18876",    1,  198,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.309,    -048.105,    -096.675,    0019.306,    0110.112
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:45.17 ,"1/0090066521.37792",    1,  199,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.237,    -048.190,    -096.668,    0019.306,    0110.107
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:46.46 ,"1/0090066522.56708",    1,  200,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.167,    -048.276,    -096.662,    0019.307,    0110.102
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:47.75 ,"1/0090066524.10087",    1,  201,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.100,    -048.362,    -096.656,    0019.308,    0110.097
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:49.04 ,"1/0090066525.29003",    1,  202,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.037,    -048.448,    -096.650,    0019.309,    0110.092
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:50.33 ,"1/0090066526.47919",    1,  203,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.976,    -048.534,    -096.643,    0019.309,    0110.086
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:51.62 ,"1/0090066528.01298",    1,  204,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.919,    -048.619,    -096.637,    0019.310,    0110.081
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:52.91 ,"1/0090066529.20214",    1,  205,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.864,    -048.705,    -096.631,    0019.311,    0110.076
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:54.19 ,"1/0090066530.39130",    1,  206,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.813,    -048.791,    -096.624,    0019.312,    0110.070
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:55.48 ,"1/0090066531.57531",    1,  207,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.765,    -048.876,    -096.618,    0019.312,    0110.065
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:56.76 ,"1/0090066533.10395",    1,  208,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.719,    -048.962,    -096.611,    0019.313,    0110.060
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:58.04 ,"1/0090066534.28796",    1,  209,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.677,    -049.047,    -096.605,    0019.314,    0110.054
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:28:59.32 ,"1/0090066535.47197",    1,  210,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.638,    -049.132,    -096.598,    0019.315,    0110.049
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:00.60 ,"1/0090066537.00062",    1,  211,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.602,    -049.218,    -096.592,    0019.316,    0110.043
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:01.88 ,"1/0090066538.18462",    1,  212,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.568,    -049.303,    -096.585,    0019.316,    0110.037
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:03.16 ,"1/0090066539.36863",    1,  213,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.538,    -049.388,    -096.578,    0019.317,    0110.032
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:04.44 ,"1/0090066540.55264",    1,  214,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.511,    -049.474,    -096.571,    0019.318,    0110.026
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:05.72 ,"1/0090066542.08128",    1,  215,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.486,    -049.559,    -096.565,    0019.319,    0110.020
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:07.00 ,"1/0090066543.26529",    1,  216,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.465,    -049.644,    -096.558,    0019.320,    0110.014
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:08.28 ,"1/0090066544.44930",    1,  217,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.447,    -049.729,    -096.551,    0019.320,    0110.009
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:09.56 ,"1/0090066545.63331",    1,  218,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.431,    -049.815,    -096.544,    0019.321,    0110.003
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:10.84 ,"1/0090066547.16195",    1,  219,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.419,    -049.900,    -096.537,    0019.322,    0109.997
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:12.13 ,"1/0090066548.34596",    1,  220,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.409,    -049.985,    -096.530,    0019.323,    0109.991
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:13.41 ,"1/0090066549.52997",    1,  221,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.403,    -050.071,    -096.523,    0019.324,    0109.985
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:14.69 ,"1/0090066551.05862",    1,  222,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.399,    -050.156,    -096.516,    0019.324,    0109.979
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:15.97 ,"1/0090066552.24262",    1,  223,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.399,    -050.241,    -096.509,    0019.325,    0109.972
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:17.25 ,"1/0090066553.42663",    1,  224,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.401,    -050.327,    -096.502,    0019.326,    0109.966
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:18.53 ,"1/0090066554.61064",    1,  225,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.407,    -050.412,    -096.495,    0019.327,    0109.960
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:19.81 ,"1/0090066556.13929",    1,  226,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.415,    -050.497,    -096.487,    0019.328,    0109.954
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:21.09 ,"1/0090066557.32329",    1,  227,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.426,    -050.583,    -096.480,    0019.329,    0109.948
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:22.37 ,"1/0090066558.50730",    1,  228,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.441,    -050.668,    -096.473,    0019.329,    0109.941
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:23.65 ,"1/0090066560.03595",    1,  229,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.458,    -050.753,    -096.465,    0019.330,    0109.935
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:24.93 ,"1/0090066561.21996",    1,  230,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.478,    -050.839,    -096.458,    0019.331,    0109.928
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:26.21 ,"1/0090066562.40396",    1,  231,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.502,    -050.924,    -096.450,    0019.332,    0109.922
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:27.49 ,"1/0090066563.58797",    1,  232,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.528,    -051.009,    -096.443,    0019.333,    0109.915
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:28.78 ,"1/0090066565.11662",    1,  233,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.557,    -051.095,    -096.435,    0019.334,    0109.909
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:30.06 ,"1/0090066566.30063",    1,  234,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.589,    -051.180,    -096.428,    0019.334,    0109.902
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:31.34 ,"1/0090066567.48463",    1,  235,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.625,    -051.265,    -096.420,    0019.335,    0109.895
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:32.62 ,"1/0090066569.01328",    1,  236,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.663,    -051.350,    -096.412,    0019.336,    0109.889
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:33.90 ,"1/0090066570.19729",    1,  237,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.704,    -051.436,    -096.405,    0019.337,    0109.882
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:35.18 ,"1/0090066571.38129",    1,  238,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.748,    -051.521,    -096.397,    0019.338,    0109.875
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:36.46 ,"1/0090066572.56530",    1,  239,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.795,    -051.606,    -096.389,    0019.339,    0109.868
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:37.74 ,"1/0090066574.09395",    1,  240,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.845,    -051.692,    -096.381,    0019.340,    0109.861
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:39.02 ,"1/0090066575.27796",    1,  241,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.898,    -051.777,    -096.373,    0019.341,    0109.854
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:40.30 ,"1/0090066576.46196",    1,  242,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000284.954,    -051.862,    -096.365,    0019.341,    0109.847
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:41.58 ,"1/0090066577.64597",    1,  243,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.013,    -051.947,    -096.357,    0019.342,    0109.840
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:42.86 ,"1/0090066579.17462",    1,  244,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.075,    -052.033,    -096.349,    0019.343,    0109.833
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:44.14 ,"1/0090066580.35863",    1,  245,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.140,    -052.118,    -096.341,    0019.344,    0109.826
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:45.43 ,"1/0090066581.54778",    1,  246,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.209,    -052.204,    -096.332,    0019.345,    0109.819
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:46.72 ,"1/0090066583.08158",    1,  247,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.280,    -052.290,    -096.324,    0019.346,    0109.812
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:48.01 ,"1/0090066584.27074",    1,  248,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.354,    -052.375,    -096.316,    0019.347,    0109.804
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:49.30 ,"1/0090066585.45989",    1,  249,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.432,    -052.461,    -096.307,    0019.348,    0109.797
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:50.59 ,"1/0090066586.64905",    1,  250,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.512,    -052.547,    -096.299,    0019.349,    0109.789
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:51.88 ,"1/0090066588.18285",    1,  251,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.595,    -052.633,    -096.290,    0019.349,    0109.782
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:53.17 ,"1/0090066589.37200",    1,  252,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.682,    -052.719,    -096.282,    0019.351,    0109.774
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:54.45 ,"1/0090066590.56116",    1,  253,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.771,    -052.804,    -096.273,    0019.351,    0109.767
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:55.74 ,"1/0090066592.09496",    1,  254,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.863,    -052.890,    -096.265,    0019.352,    0109.759
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:57.03 ,"1/0090066593.28411",    1,  255,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.959,    -052.976,    -096.256,    0019.353,    0109.752
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:58.32 ,"1/0090066594.47327",    1,  256,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.057,    -053.062,    -096.247,    0019.354,    0109.744
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:29:59.61 ,"1/0090066596.00707",    1,  257,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.159,    -053.147,    -096.238,    0019.355,    0109.736
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:30:00.90 ,"1/0090066597.19623",    1,  258,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.263,    -053.233,    -096.229,    0019.356,    0109.729
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:30:02.19 ,"1/0090066598.38538",    1,  259,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.370,    -053.319,    -096.220,    0019.357,    0109.721
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:30:03.47 ,"1/0090066599.57454",    1,  260,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.481,    -053.405,    -096.211,    0019.358,    0109.713
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:30:04.76 ,"1/0090066601.10834",    1,  261,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.594,    -053.490,    -096.202,    0019.359,    0109.705
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:30:06.05 ,"1/0090066602.29749",    1,  262,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.711,    -053.576,    -096.193,    0019.360,    0109.697
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:30:07.34 ,"1/0090066603.48665",    1,  263,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.830,    -053.662,    -096.184,    0019.361,    0109.689
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:30:08.63 ,"1/0090066605.02045",    1,  264,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.952,    -053.747,    -096.175,    0019.362,    0109.681
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:30:09.92 ,"1/0090066606.20960",    1,  265,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.078,    -053.833,    -096.165,    0019.363,    0109.673
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:30:11.21 ,"1/0090066607.39876",    1,  266,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.206,    -053.919,    -096.156,    0019.364,    0109.665
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:30:12.49 ,"1/0090066608.58792",    1,  267,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.338,    -054.005,    -096.147,    0019.365,    0109.657
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:30:13.78 ,"1/0090066610.12171",    1,  268,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.472,    -054.090,    -096.137,    0019.366,    0109.648
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:30:15.07 ,"1/0090066611.31087",    1,  269,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.609,    -054.176,    -096.127,    0019.367,    0109.640
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:30:16.36 ,"1/0090066612.50003",    1,  270,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.750,    -054.262,    -096.118,    0019.368,    0109.632
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:30:17.65 ,"1/0090066614.03382",    1,  271,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.893,    -054.347,    -096.108,    0019.369,    0109.623
