"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:36:34.45 ,"1/0089969790.55906",    5,   67,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.837,    -052.185,    -063.160,    0019.383,    0109.996
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:36:35.88 ,"1/0089969792.18555",    5,   68,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.889,    -052.280,    -063.151,    0019.384,    0109.987
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:36:37.31 ,"1/0089969793.46739",    5,   69,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.945,    -052.375,    -063.141,    0019.385,    0109.978
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:36:38.74 ,"1/0089969795.09388",    5,   70,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.004,    -052.470,    -063.132,    0019.386,    0109.968
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:36:40.17 ,"1/0089969796.37573",    5,   71,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.067,    -052.566,    -063.123,    0019.387,    0109.959
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:36:41.60 ,"1/0089969798.00222",    5,   72,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.133,    -052.661,    -063.113,    0019.388,    0109.950
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:36:43.03 ,"1/0089969799.28407",    5,   73,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.204,    -052.756,    -063.104,    0019.389,    0109.941
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:36:44.46 ,"1/0089969800.56591",    5,   74,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.278,    -052.851,    -063.094,    0019.390,    0109.931
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:36:45.89 ,"1/0089969802.19240",    5,   75,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.355,    -052.946,    -063.084,    0019.391,    0109.922
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:36:47.32 ,"1/0089969803.47425",    5,   76,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.437,    -053.042,    -063.075,    0019.392,    0109.912
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:36:48.75 ,"1/0089969805.10074",    5,   77,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.522,    -053.137,    -063.065,    0019.393,    0109.903
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:36:50.18 ,"1/0089969806.38258",    5,   78,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.611,    -053.232,    -063.055,    0019.394,    0109.893
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:36:51.61 ,"1/0089969808.00907",    5,   79,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.703,    -053.327,    -063.045,    0019.395,    0109.883
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:36:53.04 ,"1/0089969809.29092",    5,   80,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.800,    -053.422,    -063.035,    0019.396,    0109.873
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:36:54.47 ,"1/0089969810.57277",    5,   81,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.900,    -053.518,    -063.025,    0019.397,    0109.864
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:36:55.90 ,"1/0089969812.19925",    5,   82,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.003,    -053.613,    -063.015,    0019.398,    0109.854
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:36:57.33 ,"1/0089969813.48110",    5,   83,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.111,    -053.708,    -063.004,    0019.399,    0109.844
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:36:58.76 ,"1/0089969815.10759",    5,   84,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.222,    -053.803,    -062.994,    0019.401,    0109.834
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:00.19 ,"1/0089969816.38944",    5,   85,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.336,    -053.898,    -062.984,    0019.401,    0109.824
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:01.62 ,"1/0089969818.01593",    5,   86,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.455,    -053.993,    -062.973,    0019.402,    0109.814
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:03.05 ,"1/0089969819.29777",    5,   87,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.577,    -054.088,    -062.963,    0019.404,    0109.804
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:04.48 ,"1/0089969820.57962",    5,   88,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.703,    -054.184,    -062.952,    0019.405,    0109.793
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:05.92 ,"1/0089969822.21126",    5,   89,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.833,    -054.279,    -062.941,    0019.406,    0109.783
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:07.36 ,"1/0089969823.49826",    5,   90,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.967,    -054.375,    -062.931,    0019.407,    0109.773
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:08.80 ,"1/0089969825.12989",    5,   91,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.104,    -054.470,    -062.920,    0019.408,    0109.762
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:10.24 ,"1/0089969826.41689",    5,   92,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.246,    -054.566,    -062.909,    0019.409,    0109.752
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:11.67 ,"1/0089969828.04853",    5,   93,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.391,    -054.662,    -062.898,    0019.410,    0109.741
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:13.11 ,"1/0089969829.33552",    5,   94,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.540,    -054.757,    -062.887,    0019.411,    0109.731
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:14.55 ,"1/0089969830.62252",    5,   95,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.692,    -054.853,    -062.876,    0019.413,    0109.720
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:15.99 ,"1/0089969832.25416",    5,   96,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.849,    -054.948,    -062.864,    0019.414,    0109.709
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:17.43 ,"1/0089969833.54116",    5,   97,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.009,    -055.044,    -062.853,    0019.415,    0109.699
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:18.86 ,"1/0089969835.17279",    5,   98,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.173,    -055.140,    -062.841,    0019.416,    0109.688
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:20.30 ,"1/0089969836.45979",    5,   99,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.340,    -055.235,    -062.830,    0019.417,    0109.677
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:21.74 ,"1/0089969838.09143",    5,  100,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.511,    -055.331,    -062.818,    0019.418,    0109.666
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:23.18 ,"1/0089969839.37843",    5,  101,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.686,    -055.426,    -062.807,    0019.419,    0109.655
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:24.62 ,"1/0089969841.01006",    5,  102,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.865,    -055.522,    -062.795,    0019.421,    0109.644
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:26.05 ,"1/0089969842.29706",    5,  103,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.047,    -055.617,    -062.783,    0019.422,    0109.633
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:27.49 ,"1/0089969843.58406",    5,  104,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.234,    -055.713,    -062.771,    0019.423,    0109.622
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:28.93 ,"1/0089969845.21569",    5,  105,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.423,    -055.808,    -062.759,    0019.424,    0109.611
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:30.37 ,"1/0089969846.50269",    5,  106,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.617,    -055.904,    -062.747,    0019.426,    0109.599
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:31.81 ,"1/0089969848.13433",    5,  107,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.814,    -055.999,    -062.735,    0019.427,    0109.588
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:33.24 ,"1/0089969849.42133",    5,  108,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.015,    -056.095,    -062.723,    0019.428,    0109.577
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:34.68 ,"1/0089969851.05296",    5,  109,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.220,    -056.190,    -062.710,    0019.429,    0109.565
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:36.12 ,"1/0089969852.33996",    5,  110,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.428,    -056.286,    -062.698,    0019.430,    0109.554
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:37.56 ,"1/0089969853.63211",    5,  111,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.641,    -056.381,    -062.685,    0019.432,    0109.542
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:39.01 ,"1/0089969855.26889",    5,  112,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.858,    -056.477,    -062.672,    0019.433,    0109.531
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:40.46 ,"1/0089969856.56104",    5,  113,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.079,    -056.573,    -062.660,    0019.434,    0109.519
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:41.90 ,"1/0089969858.19783",    5,  114,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.304,    -056.669,    -062.647,    0019.435,    0109.507
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:43.35 ,"1/0089969859.48997",    5,  115,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.532,    -056.765,    -062.634,    0019.436,    0109.495
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:44.79 ,"1/0089969861.12676",    5,  116,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.764,    -056.861,    -062.621,    0019.438,    0109.483
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:46.24 ,"1/0089969862.41891",    5,  117,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.000,    -056.957,    -062.608,    0019.439,    0109.472
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:47.69 ,"1/0089969864.05569",    5,  118,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.239,    -057.053,    -062.594,    0019.440,    0109.460
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:49.13 ,"1/0089969865.34784",    5,  119,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.482,    -057.148,    -062.581,    0019.442,    0109.448
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:50.58 ,"1/0089969866.63999",    5,  120,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.729,    -057.244,    -062.567,    0019.443,    0109.435
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:52.02 ,"1/0089969868.27677",    5,  121,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.980,    -057.340,    -062.554,    0019.444,    0109.423
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:53.47 ,"1/0089969869.56892",    5,  122,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.235,    -057.436,    -062.540,    0019.446,    0109.411
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:54.91 ,"1/0089969871.20571",    5,  123,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.493,    -057.532,    -062.526,    0019.447,    0109.399
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:56.36 ,"1/0089969872.49785",    5,  124,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.755,    -057.627,    -062.513,    0019.448,    0109.387
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:57.81 ,"1/0089969874.13464",    5,  125,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.020,    -057.723,    -062.499,    0019.449,    0109.374
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:37:59.26 ,"1/0089969875.43194",    5,  126,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.291,    -057.819,    -062.484,    0019.451,    0109.362
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:00.71 ,"1/0089969877.07387",    5,  127,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.566,    -057.916,    -062.470,    0019.452,    0109.349
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:02.17 ,"1/0089969878.37117",    5,  128,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.844,    -058.012,    -062.456,    0019.453,    0109.337
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:03.62 ,"1/0089969880.01311",    5,  129,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.126,    -058.108,    -062.441,    0019.455,    0109.324
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:05.07 ,"1/0089969881.31040",    5,  130,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.412,    -058.204,    -062.427,    0019.456,    0109.311
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:06.53 ,"1/0089969882.60770",    5,  131,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.702,    -058.300,    -062.412,    0019.457,    0109.299
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:07.98 ,"1/0089969884.24963",    5,  132,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.995,    -058.397,    -062.397,    0019.459,    0109.286
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:09.43 ,"1/0089969885.54693",    5,  133,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.293,    -058.493,    -062.383,    0019.460,    0109.273
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:10.89 ,"1/0089969887.18887",    5,  134,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.594,    -058.589,    -062.368,    0019.462,    0109.260
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:12.34 ,"1/0089969888.48616",    5,  135,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.898,    -058.685,    -062.352,    0019.463,    0109.247
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:13.80 ,"1/0089969890.12810",    5,  136,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.207,    -058.781,    -062.337,    0019.464,    0109.234
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:15.25 ,"1/0089969891.42540",    5,  137,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.519,    -058.877,    -062.322,    0019.466,    0109.221
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:16.71 ,"1/0089969893.07248",    5,  138,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.837,    -058.974,    -062.306,    0019.468,    0109.208
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:18.17 ,"1/0089969894.37493",    5,  139,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.158,    -059.070,    -062.291,    0019.469,    0109.195
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:19.63 ,"1/0089969896.02201",    5,  140,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.483,    -059.167,    -062.275,    0019.470,    0109.182
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:21.10 ,"1/0089969897.32446",    5,  141,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.812,    -059.263,    -062.259,    0019.472,    0109.168
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:22.56 ,"1/0089969898.62690",    5,  142,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.145,    -059.360,    -062.243,    0019.473,    0109.155
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:24.02 ,"1/0089969900.27399",    5,  143,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.482,    -059.456,    -062.227,    0019.475,    0109.141
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:25.48 ,"1/0089969901.57643",    5,  144,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.822,    -059.553,    -062.211,    0019.476,    0109.128
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:26.94 ,"1/0089969903.22352",    5,  145,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.166,    -059.649,    -062.194,    0019.477,    0109.114
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:28.40 ,"1/0089969904.52597",    5,  146,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.514,    -059.745,    -062.178,    0019.479,    0109.101
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:29.86 ,"1/0089969906.17305",    5,  147,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.866,    -059.842,    -062.161,    0019.481,    0109.087
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:31.33 ,"1/0089969907.47550",    5,  148,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.222,    -059.938,    -062.144,    0019.482,    0109.073
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:32.80 ,"1/0089969909.12773",    5,  149,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.583,    -060.035,    -062.127,    0019.484,    0109.060
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:34.26 ,"1/0089969910.43533",    5,  150,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.948,    -060.132,    -062.110,    0019.485,    0109.046
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:38:35.73 ,"1/0089969912.08756",    5,  151,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.317,    -060.229,    -062.093,    0019.487,    0109.032
