"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:38:41.65 ,"1/0080681916.49847",    5,  155,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.895,    -057.748,    0035.493,    0010.603,    0047.717
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:38:42.94 ,"1/0080681918.02712",    5,  156,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.985,    -057.663,    0035.506,    0010.604,    0047.638
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:38:44.22 ,"1/0080681919.21113",    5,  157,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.078,    -057.577,    0035.518,    0010.606,    0047.558
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:38:45.50 ,"1/0080681920.39513",    5,  158,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.174,    -057.492,    0035.531,    0010.607,    0047.479
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:38:46.78 ,"1/0080681921.57914",    5,  159,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.273,    -057.406,    0035.543,    0010.608,    0047.400
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:38:48.06 ,"1/0080681923.10779",    5,  160,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.375,    -057.321,    0035.555,    0010.609,    0047.320
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:38:49.34 ,"1/0080681924.29180",    5,  161,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.480,    -057.236,    0035.567,    0010.610,    0047.241
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:38:50.62 ,"1/0080681925.47580",    5,  162,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.588,    -057.150,    0035.579,    0010.611,    0047.162
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:38:51.90 ,"1/0080681927.00445",    5,  163,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.699,    -057.065,    0035.591,    0010.613,    0047.083
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:38:53.18 ,"1/0080681928.18846",    5,  164,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.813,    -056.979,    0035.603,    0010.614,    0047.003
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:38:54.46 ,"1/0080681929.37246",    5,  165,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.930,    -056.894,    0035.615,    0010.615,    0046.924
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:38:55.74 ,"1/0080681930.55647",    5,  166,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.049,    -056.809,    0035.627,    0010.616,    0046.845
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:38:57.02 ,"1/0080681932.08512",    5,  167,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.172,    -056.723,    0035.638,    0010.617,    0046.766
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:38:58.30 ,"1/0080681933.26913",    5,  168,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.298,    -056.638,    0035.650,    0010.618,    0046.687
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:38:59.59 ,"1/0080681934.45313",    5,  169,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.427,    -056.552,    0035.661,    0010.619,    0046.607
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:00.87 ,"1/0080681935.63714",    5,  170,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.558,    -056.467,    0035.673,    0010.620,    0046.528
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:02.15 ,"1/0080681937.16579",    5,  171,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.693,    -056.382,    0035.684,    0010.621,    0046.449
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:03.43 ,"1/0080681938.34980",    5,  172,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.830,    -056.296,    0035.695,    0010.623,    0046.370
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:04.71 ,"1/0080681939.53380",    5,  173,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.971,    -056.211,    0035.706,    0010.624,    0046.291
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:05.99 ,"1/0080681941.06245",    5,  174,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.115,    -056.126,    0035.717,    0010.625,    0046.212
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:07.27 ,"1/0080681942.24646",    5,  175,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.261,    -056.040,    0035.729,    0010.626,    0046.133
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:08.55 ,"1/0080681943.43047",    5,  176,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.411,    -055.955,    0035.739,    0010.627,    0046.054
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:09.83 ,"1/0080681944.61447",    5,  177,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.563,    -055.870,    0035.750,    0010.628,    0045.975
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:11.11 ,"1/0080681946.14312",    5,  178,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.718,    -055.784,    0035.761,    0010.629,    0045.896
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:12.39 ,"1/0080681947.32713",    5,  179,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.877,    -055.699,    0035.772,    0010.630,    0045.817
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:13.67 ,"1/0080681948.51113",    5,  180,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.038,    -055.614,    0035.783,    0010.631,    0045.738
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:14.95 ,"1/0080681950.03978",    5,  181,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.202,    -055.528,    0035.793,    0010.632,    0045.660
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:16.24 ,"1/0080681951.22379",    5,  182,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.370,    -055.443,    0035.804,    0010.633,    0045.581
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:17.52 ,"1/0080681952.40780",    5,  183,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.540,    -055.358,    0035.814,    0010.634,    0045.502
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:18.80 ,"1/0080681953.59180",    5,  184,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.713,    -055.272,    0035.825,    0010.635,    0045.423
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:20.08 ,"1/0080681955.12045",    5,  185,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.889,    -055.187,    0035.835,    0010.636,    0045.344
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:21.37 ,"1/0080681956.30961",    5,  186,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.069,    -055.101,    0035.845,    0010.637,    0045.265
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:22.65 ,"1/0080681957.49877",    5,  187,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.253,    -055.016,    0035.855,    0010.638,    0045.186
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:23.94 ,"1/0080681959.03256",    5,  188,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.439,    -054.930,    0035.866,    0010.639,    0045.107
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:25.23 ,"1/0080681960.22172",    5,  189,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.628,    -054.844,    0035.876,    0010.641,    0045.028
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:26.52 ,"1/0080681961.41088",    5,  190,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.820,    -054.758,    0035.886,    0010.641,    0044.948
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:27.81 ,"1/0080681962.60003",    5,  191,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.015,    -054.673,    0035.896,    0010.643,    0044.869
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:29.10 ,"1/0080681964.13383",    5,  192,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.214,    -054.587,    0035.906,    0010.644,    0044.790
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:30.39 ,"1/0080681965.32299",    5,  193,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.415,    -054.501,    0035.916,    0010.644,    0044.711
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:31.68 ,"1/0080681966.51214",    5,  194,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.619,    -054.415,    0035.925,    0010.646,    0044.632
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:32.96 ,"1/0080681968.04594",    5,  195,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.826,    -054.330,    0035.935,    0010.646,    0044.553
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:34.25 ,"1/0080681969.23510",    5,  196,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.036,    -054.244,    0035.945,    0010.648,    0044.474
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:35.54 ,"1/0080681970.42425",    5,  197,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.250,    -054.158,    0035.954,    0010.649,    0044.395
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:36.83 ,"1/0080681971.61341",    5,  198,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.466,    -054.073,    0035.964,    0010.649,    0044.316
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:38.12 ,"1/0080681973.14721",    5,  199,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.685,    -053.987,    0035.973,    0010.651,    0044.237
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:39.41 ,"1/0080681974.33636",    5,  200,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.907,    -053.901,    0035.983,    0010.651,    0044.159
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:40.70 ,"1/0080681975.52552",    5,  201,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.132,    -053.815,    0035.992,    0010.652,    0044.080
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:41.98 ,"1/0080681977.05932",    5,  202,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.360,    -053.730,    0036.001,    0010.653,    0044.001
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:43.27 ,"1/0080681978.24847",    5,  203,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.591,    -053.644,    0036.011,    0010.654,    0043.922
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:44.56 ,"1/0080681979.43763",    5,  204,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.825,    -053.559,    0036.020,    0010.655,    0043.843
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:45.85 ,"1/0080681980.62679",    5,  205,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.063,    -053.473,    0036.029,    0010.656,    0043.765
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:47.14 ,"1/0080681982.16059",    5,  206,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.303,    -053.387,    0036.038,    0010.657,    0043.686
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:48.43 ,"1/0080681983.34974",    5,  207,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.546,    -053.302,    0036.047,    0010.658,    0043.607
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:49.72 ,"1/0080681984.53890",    5,  208,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.792,    -053.216,    0036.056,    0010.659,    0043.529
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:51.00 ,"1/0080681986.07270",    5,  209,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.041,    -053.131,    0036.065,    0010.660,    0043.450
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:52.29 ,"1/0080681987.26185",    5,  210,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.293,    -053.045,    0036.073,    0010.661,    0043.372
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:53.58 ,"1/0080681988.45101",    5,  211,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.548,    -052.959,    0036.082,    0010.662,    0043.293
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:54.87 ,"1/0080681989.64017",    5,  212,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.806,    -052.874,    0036.091,    0010.663,    0043.215
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:56.16 ,"1/0080681991.17396",    5,  213,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.067,    -052.788,    0036.099,    0010.664,    0043.136
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:57.45 ,"1/0080681992.36312",    5,  214,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.331,    -052.703,    0036.108,    0010.665,    0043.058
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:39:58.74 ,"1/0080681993.55228",    5,  215,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.597,    -052.617,    0036.117,    0010.666,    0042.979
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:00.03 ,"1/0080681995.08608",    5,  216,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.867,    -052.532,    0036.125,    0010.666,    0042.901
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:01.31 ,"1/0080681996.27523",    5,  217,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.140,    -052.446,    0036.133,    0010.668,    0042.823
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:02.60 ,"1/0080681997.46439",    5,  218,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.416,    -052.361,    0036.142,    0010.668,    0042.744
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:03.89 ,"1/0080681998.65354",    5,  219,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.695,    -052.275,    0036.150,    0010.669,    0042.666
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:05.18 ,"1/0080682000.18734",    5,  220,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.977,    -052.190,    0036.158,    0010.670,    0042.588
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:06.47 ,"1/0080682001.37650",    5,  221,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.261,    -052.105,    0036.167,    0010.671,    0042.510
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:07.76 ,"1/0080682002.56565",    5,  222,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.549,    -052.019,    0036.175,    0010.672,    0042.432
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:09.05 ,"1/0080682004.09945",    5,  223,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.840,    -051.934,    0036.183,    0010.673,    0042.353
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:10.33 ,"1/0080682005.28861",    5,  224,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.133,    -051.848,    0036.191,    0010.674,    0042.275
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:11.62 ,"1/0080682006.47777",    5,  225,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.430,    -051.763,    0036.199,    0010.674,    0042.197
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:12.91 ,"1/0080682008.01156",    5,  226,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.730,    -051.678,    0036.207,    0010.676,    0042.119
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:14.20 ,"1/0080682009.20072",    5,  227,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.032,    -051.592,    0036.215,    0010.676,    0042.041
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:15.49 ,"1/0080682010.38988",    5,  228,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.338,    -051.507,    0036.222,    0010.677,    0041.963
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:16.78 ,"1/0080682011.57903",    5,  229,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.646,    -051.422,    0036.230,    0010.678,    0041.885
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:18.07 ,"1/0080682013.11283",    5,  230,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.958,    -051.336,    0036.238,    0010.679,    0041.807
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:19.35 ,"1/0080682014.30199",    5,  231,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.272,    -051.251,    0036.246,    0010.680,    0041.730
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:20.64 ,"1/0080682015.49114",    5,  232,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.590,    -051.166,    0036.253,    0010.681,    0041.652
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:22.47 ,"1/0080682017.37511",    6,    0,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.044,    -051.045,    0036.264,    0010.682,    0041.542
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:23.75 ,"1/0080682018.56426",    6,    1,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.368,    -050.960,    0036.271,    0010.683,    0041.464
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:25.04 ,"1/0080682020.09806",    6,    2,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.696,    -050.875,    0036.279,    0010.684,    0041.386
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:26.33 ,"1/0080682021.28722",    6,    3,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.026,    -050.789,    0036.286,    0010.684,    0041.309
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:27.62 ,"1/0080682022.47637",    6,    4,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.360,    -050.704,    0036.294,    0010.685,    0041.231
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:28.91 ,"1/0080682024.01017",    6,    5,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.696,    -050.619,    0036.301,    0010.686,    0041.153
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:40:30.20 ,"1/0080682025.19933",    6,    6,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.035,    -050.534,    0036.308,    0010.687,    0041.076
