"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:50:00.25 ,"1/0080585395.23438",    0,  178,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.334,    -042.995,    0069.796,    0010.796,    0033.844
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:50:07.80 ,"1/0080585402.59037",    0,  179,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.753,    -042.507,    0069.819,    0010.800,    0033.413
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:50:15.34 ,"1/0080585410.29101",    0,  180,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000340.269,    -042.019,    0069.841,    0010.803,    0032.984
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:50:22.88 ,"1/0080585417.64700",    0,  181,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000343.881,    -041.533,    0069.861,    0010.807,    0032.557
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:50:30.43 ,"1/0080585425.34763",    0,  182,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000347.588,    -041.048,    0069.881,    0010.810,    0032.133
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:50:37.97 ,"1/0080585433.04827",    0,  183,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.391,    -040.563,    0069.900,    0010.813,    0031.711
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:50:45.51 ,"1/0080585440.40426",    0,  184,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000355.289,    -040.080,    0069.919,    0010.817,    0031.291
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:50:53.06 ,"1/0080585448.10489",    0,  185,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000359.282,    -039.597,    0069.936,    0010.820,    0030.874
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:51:00.60 ,"1/0080585455.46088",    0,  186,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000363.368,    -039.116,    0069.953,    0010.823,    0030.460
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:51:08.14 ,"1/0080585463.16152",    0,  187,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000367.548,    -038.636,    0069.969,    0010.826,    0030.049
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:51:15.69 ,"1/0080585470.51751",    0,  188,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000371.821,    -038.156,    0069.984,    0010.829,    0029.640
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:51:23.23 ,"1/0080585478.21814",    0,  189,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000376.187,    -037.678,    0069.998,    0010.832,    0029.234
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:51:30.77 ,"1/0080585485.57414",    0,  190,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000380.645,    -037.201,    0070.012,    0010.835,    0028.831
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:51:38.32 ,"1/0080585493.27477",    0,  191,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000385.194,    -036.726,    0070.025,    0010.838,    0028.432
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:51:45.86 ,"1/0080585500.63076",    0,  192,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000389.835,    -036.251,    0070.038,    0010.841,    0028.035
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:51:53.40 ,"1/0080585508.33140",    0,  193,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000394.566,    -035.778,    0070.050,    0010.844,    0027.642
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:52:00.95 ,"1/0080585516.03203",    0,  194,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000399.388,    -035.305,    0070.061,    0010.847,    0027.252
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:52:08.49 ,"1/0080585523.38802",    0,  195,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000404.299,    -034.834,    0070.072,    0010.849,    0026.865
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:52:16.03 ,"1/0080585531.08866",    0,  196,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000409.298,    -034.365,    0070.082,    0010.852,    0026.482
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:52:23.58 ,"1/0080585538.44465",    0,  197,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000414.387,    -033.896,    0070.091,    0010.855,    0026.103
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:52:31.12 ,"1/0080585546.14528",    0,  198,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000419.563,    -033.429,    0070.100,    0010.857,    0025.728
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:52:38.66 ,"1/0080585553.50128",    0,  199,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000424.826,    -032.963,    0070.109,    0010.860,    0025.357
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:52:46.21 ,"1/0080585561.20191",    0,  200,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000430.177,    -032.499,    0070.117,    0010.863,    0024.989
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:52:53.75 ,"1/0080585568.55790",    0,  201,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000435.613,    -032.035,    0070.124,    0010.865,    0024.626
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:53:01.29 ,"1/0080585576.25854",    0,  202,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.135,    -031.573,    0070.131,    0010.867,    0024.267
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:53:08.84 ,"1/0080585583.61453",    0,  203,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000446.742,    -031.113,    0070.138,    0010.870,    0023.913
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:53:16.38 ,"1/0080585591.31516",    0,  204,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000452.434,    -030.654,    0070.144,    0010.873,    0023.563
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:53:23.92 ,"1/0080585599.01580",    0,  205,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000458.209,    -030.196,    0070.149,    0010.875,    0023.218
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:53:31.46 ,"1/0080585606.37179",    0,  206,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.068,    -029.740,    0070.154,    0010.877,    0022.877
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:53:39.01 ,"1/0080585614.07242",    0,  207,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000470.009,    -029.285,    0070.159,    0010.880,    0022.542
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:53:46.55 ,"1/0080585621.42842",    0,  208,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.032,    -028.831,    0070.163,    0010.882,    0022.212
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:53:54.09 ,"1/0080585629.12905",    0,  209,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.137,    -028.379,    0070.167,    0010.884,    0021.887
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:54:01.64 ,"1/0080585636.48504",    0,  210,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.322,    -027.928,    0070.170,    0010.886,    0021.568
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:54:09.18 ,"1/0080585644.18568",    0,  211,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.587,    -027.479,    0070.173,    0010.889,    0021.254
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:54:16.72 ,"1/0080585651.54167",    0,  212,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.932,    -027.031,    0070.176,    0010.891,    0020.946
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:54:24.27 ,"1/0080585659.24230",    0,  213,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000507.356,    -026.585,    0070.178,    0010.893,    0020.644
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:54:31.81 ,"1/0080585666.59830",    0,  214,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000513.858,    -026.140,    0070.180,    0010.895,    0020.349
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:54:39.35 ,"1/0080585674.29893",    0,  215,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000520.437,    -025.697,    0070.182,    0010.898,    0020.060
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:54:46.90 ,"1/0080585681.65492",    0,  216,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000527.094,    -025.255,    0070.183,    0010.899,    0019.777
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:54:54.44 ,"1/0080585689.35556",    0,  217,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000533.827,    -024.815,    0070.184,    0010.902,    0019.501
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:55:01.98 ,"1/0080585697.05619",    0,  218,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000540.635,    -024.376,    0070.184,    0010.904,    0019.232
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:55:09.53 ,"1/0080585704.41218",    0,  219,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000547.518,    -023.939,    0070.184,    0010.906,    0018.970
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:55:17.07 ,"1/0080585712.11281",    0,  220,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000554.476,    -023.504,    0070.184,    0010.908,    0018.716
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:55:24.61 ,"1/0080585719.46881",    0,  221,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000561.507,    -023.070,    0070.184,    0010.910,    0018.469
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:55:32.16 ,"1/0080585727.16944",    0,  222,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000568.612,    -022.637,    0070.183,    0010.912,    0018.230
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:55:39.70 ,"1/0080585734.52543",    0,  223,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000575.788,    -022.206,    0070.182,    0010.914,    0017.999
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:55:47.24 ,"1/0080585742.22607",    0,  224,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000583.037,    -021.777,    0070.181,    0010.916,    0017.776
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:55:54.79 ,"1/0080585749.58206",    0,  225,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000590.356,    -021.349,    0070.179,    0010.918,    0017.561
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:56:02.33 ,"1/0080585757.28269",    0,  226,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000597.746,    -020.923,    0070.177,    0010.919,    0017.355
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:56:09.87 ,"1/0080585764.63869",    0,  227,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000605.205,    -020.499,    0070.175,    0010.921,    0017.158
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:56:17.42 ,"1/0080585772.33932",    0,  228,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000612.733,    -020.076,    0070.173,    0010.923,    0016.970
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:56:24.96 ,"1/0080585780.03995",    0,  229,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000620.330,    -019.654,    0070.170,    0010.925,    0016.791
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:56:32.50 ,"1/0080585787.39595",    0,  230,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000627.994,    -019.235,    0070.167,    0010.927,    0016.621
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:56:40.04 ,"1/0080585795.09658",    0,  231,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000635.726,    -018.816,    0070.164,    0010.929,    0016.461
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:56:47.59 ,"1/0080585802.45257",    0,  232,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000643.523,    -018.400,    0070.160,    0010.931,    0016.311
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:56:55.13 ,"1/0080585810.15321",    0,  233,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000651.387,    -017.985,    0070.157,    0010.932,    0016.170
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:57:02.67 ,"1/0080585817.50920",    0,  234,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000659.315,    -017.572,    0070.153,    0010.934,    0016.039
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:57:10.22 ,"1/0080585825.20983",    0,  235,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000667.308,    -017.160,    0070.149,    0010.936,    0015.919
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:57:17.76 ,"1/0080585832.56583",    0,  236,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000675.364,    -016.750,    0070.144,    0010.938,    0015.808
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:57:25.30 ,"1/0080585840.26646",    0,  237,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000683.484,    -016.342,    0070.140,    0010.939,    0015.708
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:57:32.85 ,"1/0080585847.62245",    0,  238,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000691.665,    -015.935,    0070.135,    0010.941,    0015.618
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:57:40.39 ,"1/0080585855.32309",    0,  239,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000699.909,    -015.530,    0070.130,    0010.943,    0015.539
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:57:47.93 ,"1/0080585863.02372",    0,  240,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000708.213,    -015.127,    0070.125,    0010.945,    0015.470
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:57:55.48 ,"1/0080585870.37971",    0,  241,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000716.577,    -014.725,    0070.120,    0010.946,    0015.412
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:58:03.02 ,"1/0080585878.08035",    0,  242,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000725.002,    -014.325,    0070.114,    0010.948,    0015.364
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:58:10.56 ,"1/0080585885.43634",    0,  243,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000733.485,    -013.926,    0070.108,    0010.950,    0015.326
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:58:18.11 ,"1/0080585893.13697",    0,  244,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000742.027,    -013.529,    0070.102,    0010.951,    0015.299
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:58:25.65 ,"1/0080585900.49297",    0,  245,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000750.626,    -013.134,    0070.096,    0010.953,    0015.283
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:58:33.19 ,"1/0080585908.19360",    0,  246,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000759.283,    -012.741,    0070.090,    0010.954,    0015.276
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:58:40.74 ,"1/0080585915.54959",    0,  247,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000767.996,    -012.349,    0070.083,    0010.956,    0015.279
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:58:48.28 ,"1/0080585923.25022",    0,  248,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000776.764,    -011.958,    0070.077,    0010.958,    0015.293
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:58:55.82 ,"1/0080585930.60622",    0,  249,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000785.588,    -011.570,    0070.070,    0010.959,    0015.316
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:59:03.37 ,"1/0080585938.30685",    0,  250,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000794.466,    -011.183,    0070.063,    0010.961,    0015.349
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:59:10.91 ,"1/0080585946.00748",    0,  251,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000803.398,    -010.798,    0070.056,    0010.963,    0015.392
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:59:18.45 ,"1/0080585953.36348",    0,  252,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000812.383,    -010.414,    0070.048,    0010.964,    0015.443
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:59:26.00 ,"1/0080585961.06411",    0,  253,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000821.420,    -010.032,    0070.041,    0010.966,    0015.504
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:59:33.54 ,"1/0080585968.42010",    0,  254,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000830.510,    -009.652,    0070.033,    0010.967,    0015.574
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:59:41.08 ,"1/0080585976.12074",    0,  255,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000839.651,    -009.273,    0070.025,    0010.969,    0015.652
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:59:48.62 ,"1/0080585983.47673",    0,  256,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000848.842,    -008.896,    0070.017,    0010.970,    0015.739
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:59:56.17 ,"1/0080585991.17736",    0,  257,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000858.084,    -008.520,    0070.009,    0010.972,    0015.833
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:00:03.71 ,"1/0080585998.53336",    0,  258,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000867.374,    -008.147,    0070.001,    0010.973,    0015.936
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:00:11.25 ,"1/0080586006.23399",    0,  259,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000876.714,    -007.774,    0069.993,    0010.974,    0016.046
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:00:18.80 ,"1/0080586013.58998",    0,  260,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000886.102,    -007.404,    0069.984,    0010.976,    0016.163
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:00:26.34 ,"1/0080586021.29062",    0,  261,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000895.537,    -007.035,    0069.976,    0010.977,    0016.288
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:00:33.88 ,"1/0080586028.64661",    0,  262,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000905.019,    -006.668,    0069.967,    0010.979,    0016.419
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:00:41.43 ,"1/0080586036.34724",    0,  263,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000914.547,    -006.302,    0069.958,    0010.980,    0016.557
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:00:48.97 ,"1/0080586044.04788",    0,  264,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000924.121,    -005.938,    0069.949,    0010.982,    0016.700
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:00:56.51 ,"1/0080586051.40387",    0,  265,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000933.741,    -005.576,    0069.940,    0010.983,    0016.850
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:01:04.06 ,"1/0080586059.10450",    0,  266,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000943.404,    -005.215,    0069.930,    0010.985,    0017.006
