"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:03:45.03 ,"1/0080730220.09136",    5,  103,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.986,    -062.495,    -161.846,    0010.506,    0052.333
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:03:46.31 ,"1/0080730221.27537",    5,  104,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.923,    -062.410,    -161.827,    0010.507,    0052.253
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:03:47.59 ,"1/0080730222.45937",    5,  105,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.863,    -062.325,    -161.809,    0010.509,    0052.174
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:03:48.87 ,"1/0080730223.64338",    5,  106,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.806,    -062.239,    -161.791,    0010.511,    0052.094
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:03:50.15 ,"1/0080730225.17203",    5,  107,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.752,    -062.154,    -161.773,    0010.512,    0052.014
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:03:51.44 ,"1/0080730226.35604",    5,  108,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.701,    -062.069,    -161.755,    0010.514,    0051.934
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:03:52.72 ,"1/0080730227.54004",    5,  109,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.654,    -061.983,    -161.737,    0010.515,    0051.854
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:03:54.00 ,"1/0080730229.06869",    5,  110,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.609,    -061.898,    -161.719,    0010.517,    0051.774
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:03:55.28 ,"1/0080730230.25270",    5,  111,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.567,    -061.813,    -161.702,    0010.518,    0051.694
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:03:56.56 ,"1/0080730231.43671",    5,  112,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.528,    -061.727,    -161.685,    0010.520,    0051.614
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:03:57.84 ,"1/0080730232.62071",    5,  113,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.492,    -061.642,    -161.667,    0010.521,    0051.535
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:03:59.12 ,"1/0080730234.14936",    5,  114,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.458,    -061.556,    -161.650,    0010.523,    0051.455
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:00.40 ,"1/0080730235.33337",    5,  115,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.428,    -061.471,    -161.633,    0010.524,    0051.375
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:01.68 ,"1/0080730236.51738",    5,  116,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.401,    -061.386,    -161.616,    0010.526,    0051.295
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:02.96 ,"1/0080730238.04602",    5,  117,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.377,    -061.300,    -161.599,    0010.527,    0051.215
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:04.24 ,"1/0080730239.23003",    5,  118,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.356,    -061.215,    -161.583,    0010.528,    0051.135
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:05.52 ,"1/0080730240.41404",    5,  119,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.338,    -061.129,    -161.566,    0010.530,    0051.056
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:06.80 ,"1/0080730241.59804",    5,  120,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.322,    -061.044,    -161.550,    0010.531,    0050.976
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:08.09 ,"1/0080730243.12669",    5,  121,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.310,    -060.958,    -161.534,    0010.533,    0050.896
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:09.37 ,"1/0080730244.31070",    5,  122,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.301,    -060.873,    -161.517,    0010.534,    0050.816
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:10.65 ,"1/0080730245.49471",    5,  123,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.294,    -060.788,    -161.501,    0010.536,    0050.737
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:11.93 ,"1/0080730247.02336",    5,  124,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.291,    -060.702,    -161.485,    0010.537,    0050.657
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:13.21 ,"1/0080730248.20736",    5,  125,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.291,    -060.617,    -161.469,    0010.538,    0050.577
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:14.49 ,"1/0080730249.39137",    5,  126,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.293,    -060.531,    -161.454,    0010.540,    0050.498
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:15.77 ,"1/0080730250.57538",    5,  127,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.299,    -060.446,    -161.438,    0010.541,    0050.418
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:17.05 ,"1/0080730252.10402",    5,  128,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.307,    -060.360,    -161.423,    0010.543,    0050.338
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:18.33 ,"1/0080730253.28803",    5,  129,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.319,    -060.275,    -161.407,    0010.544,    0050.259
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:19.61 ,"1/0080730254.47204",    5,  130,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.333,    -060.189,    -161.392,    0010.545,    0050.179
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:20.89 ,"1/0080730256.00069",    5,  131,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.351,    -060.104,    -161.377,    0010.547,    0050.099
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:22.17 ,"1/0080730257.18469",    5,  132,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.371,    -060.019,    -161.362,    0010.548,    0050.020
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:23.45 ,"1/0080730258.36870",    5,  133,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.395,    -059.933,    -161.347,    0010.549,    0049.940
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:24.74 ,"1/0080730259.55271",    5,  134,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.421,    -059.848,    -161.332,    0010.551,    0049.860
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:26.02 ,"1/0080730261.08136",    5,  135,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.450,    -059.762,    -161.317,    0010.552,    0049.781
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:27.30 ,"1/0080730262.26536",    5,  136,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.483,    -059.677,    -161.302,    0010.553,    0049.701
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:28.58 ,"1/0080730263.44937",    5,  137,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.518,    -059.591,    -161.288,    0010.555,    0049.622
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:29.86 ,"1/0080730264.63338",    5,  138,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.556,    -059.506,    -161.273,    0010.556,    0049.542
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:31.14 ,"1/0080730266.16202",    5,  139,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.598,    -059.420,    -161.259,    0010.557,    0049.463
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:32.42 ,"1/0080730267.34603",    5,  140,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.642,    -059.335,    -161.245,    0010.559,    0049.383
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:33.70 ,"1/0080730268.53004",    5,  141,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.689,    -059.250,    -161.231,    0010.560,    0049.304
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:34.98 ,"1/0080730270.05869",    5,  142,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.739,    -059.164,    -161.216,    0010.561,    0049.224
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:36.26 ,"1/0080730271.24269",    5,  143,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.792,    -059.079,    -161.202,    0010.562,    0049.145
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:37.54 ,"1/0080730272.42670",    5,  144,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.848,    -058.993,    -161.189,    0010.564,    0049.065
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:38.82 ,"1/0080730273.61071",    5,  145,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.908,    -058.908,    -161.175,    0010.565,    0048.986
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:40.10 ,"1/0080730275.13936",    5,  146,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.970,    -058.822,    -161.161,    0010.566,    0048.907
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:41.39 ,"1/0080730276.32336",    5,  147,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.035,    -058.737,    -161.148,    0010.568,    0048.827
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:42.67 ,"1/0080730277.50737",    5,  148,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.103,    -058.651,    -161.134,    0010.569,    0048.748
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:43.95 ,"1/0080730279.03602",    5,  149,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.174,    -058.566,    -161.121,    0010.570,    0048.668
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:45.23 ,"1/0080730280.22003",    5,  150,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.248,    -058.481,    -161.107,    0010.571,    0048.589
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:46.51 ,"1/0080730281.40403",    5,  151,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.325,    -058.395,    -161.094,    0010.572,    0048.510
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:47.79 ,"1/0080730282.58804",    5,  152,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.404,    -058.310,    -161.081,    0010.574,    0048.430
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:49.07 ,"1/0080730284.11669",    5,  153,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.487,    -058.224,    -161.068,    0010.575,    0048.351
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:50.35 ,"1/0080730285.30069",    5,  154,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.573,    -058.139,    -161.055,    0010.576,    0048.272
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:51.63 ,"1/0080730286.48470",    5,  155,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.662,    -058.053,    -161.042,    0010.577,    0048.193
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:52.91 ,"1/0080730288.01335",    5,  156,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.754,    -057.968,    -161.029,    0010.579,    0048.113
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:54.19 ,"1/0080730289.19736",    5,  157,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.849,    -057.883,    -161.017,    0010.580,    0048.034
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:55.47 ,"1/0080730290.38136",    5,  158,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.946,    -057.797,    -161.004,    0010.581,    0047.955
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:56.75 ,"1/0080730291.56537",    5,  159,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.047,    -057.712,    -160.991,    0010.582,    0047.876
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:58.04 ,"1/0080730293.09402",    5,  160,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.151,    -057.626,    -160.979,    0010.583,    0047.797
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:04:59.32 ,"1/0080730294.27803",    5,  161,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.257,    -057.541,    -160.967,    0010.584,    0047.718
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:00.60 ,"1/0080730295.46203",    5,  162,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.367,    -057.455,    -160.954,    0010.586,    0047.638
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:01.88 ,"1/0080730296.64604",    5,  163,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.480,    -057.370,    -160.942,    0010.587,    0047.559
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:03.16 ,"1/0080730298.17469",    5,  164,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.595,    -057.285,    -160.930,    0010.588,    0047.480
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:04.44 ,"1/0080730299.35870",    5,  165,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.714,    -057.199,    -160.918,    0010.589,    0047.401
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:05.72 ,"1/0080730300.54270",    5,  166,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.835,    -057.114,    -160.906,    0010.590,    0047.322
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:07.00 ,"1/0080730302.07135",    5,  167,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.960,    -057.028,    -160.894,    0010.591,    0047.243
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:08.28 ,"1/0080730303.25536",    5,  168,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.087,    -056.943,    -160.882,    0010.592,    0047.164
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:09.56 ,"1/0080730304.43937",    5,  169,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.218,    -056.858,    -160.871,    0010.594,    0047.085
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:10.84 ,"1/0080730305.62337",    5,  170,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.351,    -056.772,    -160.859,    0010.595,    0047.006
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:12.12 ,"1/0080730307.15202",    5,  171,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.487,    -056.687,    -160.848,    0010.596,    0046.927
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:13.40 ,"1/0080730308.33603",    5,  172,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.627,    -056.602,    -160.836,    0010.597,    0046.848
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:14.69 ,"1/0080730309.52003",    5,  173,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.769,    -056.516,    -160.825,    0010.598,    0046.770
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:15.97 ,"1/0080730311.04868",    5,  174,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.914,    -056.431,    -160.813,    0010.599,    0046.691
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:17.25 ,"1/0080730312.23269",    5,  175,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.062,    -056.346,    -160.802,    0010.600,    0046.612
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:18.53 ,"1/0080730313.41670",    5,  176,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.214,    -056.260,    -160.791,    0010.601,    0046.533
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:19.81 ,"1/0080730314.60070",    5,  177,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.368,    -056.175,    -160.780,    0010.602,    0046.454
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:21.09 ,"1/0080730316.12935",    5,  178,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.525,    -056.090,    -160.769,    0010.604,    0046.375
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:22.37 ,"1/0080730317.31336",    5,  179,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.685,    -056.004,    -160.758,    0010.604,    0046.297
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:23.65 ,"1/0080730318.49737",    5,  180,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.848,    -055.919,    -160.747,    0010.606,    0046.218
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:24.93 ,"1/0080730320.02601",    5,  181,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.014,    -055.834,    -160.736,    0010.607,    0046.139
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:26.21 ,"1/0080730321.21002",    5,  182,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.183,    -055.748,    -160.726,    0010.608,    0046.061
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:27.49 ,"1/0080730322.39403",    5,  183,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.355,    -055.663,    -160.715,    0010.609,    0045.982
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:28.77 ,"1/0080730323.57804",    5,  184,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.530,    -055.578,    -160.704,    0010.610,    0045.903
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:30.06 ,"1/0080730325.11183",    5,  185,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.709,    -055.492,    -160.694,    0010.611,    0045.824
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:31.35 ,"1/0080730326.30099",    5,  186,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.891,    -055.406,    -160.683,    0010.612,    0045.745
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:05:32.64 ,"1/0080730327.49015",    5,  187,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.076,    -055.320,    -160.673,    0010.613,    0045.666
