"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:25.61 ,"1/0080706020.46729",    5,   89,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.493,    -063.523,    -063.858,    0010.496,    0053.209
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:26.89 ,"1/0080706021.65130",    5,   90,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.388,    -063.438,    -063.838,    0010.498,    0053.129
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:28.17 ,"1/0080706023.17995",    5,   91,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.286,    -063.353,    -063.818,    0010.499,    0053.049
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:29.45 ,"1/0080706024.36395",    5,   92,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.187,    -063.267,    -063.798,    0010.501,    0052.969
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:30.73 ,"1/0080706025.54796",    5,   93,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.090,    -063.182,    -063.778,    0010.503,    0052.889
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:32.01 ,"1/0080706027.07661",    5,   94,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.997,    -063.097,    -063.758,    0010.504,    0052.809
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:33.29 ,"1/0080706028.26062",    5,   95,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.907,    -063.011,    -063.739,    0010.506,    0052.729
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:34.57 ,"1/0080706029.44462",    5,   96,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.819,    -062.926,    -063.719,    0010.508,    0052.649
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:35.85 ,"1/0080706030.62863",    5,   97,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.735,    -062.841,    -063.700,    0010.509,    0052.569
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:37.13 ,"1/0080706032.15728",    5,   98,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.653,    -062.756,    -063.681,    0010.511,    0052.489
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:38.41 ,"1/0080706033.34128",    5,   99,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.575,    -062.670,    -063.662,    0010.512,    0052.409
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:39.69 ,"1/0080706034.52529",    5,  100,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.499,    -062.585,    -063.644,    0010.514,    0052.329
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:40.98 ,"1/0080706036.05394",    5,  101,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.427,    -062.500,    -063.625,    0010.516,    0052.249
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:42.26 ,"1/0080706037.23795",    5,  102,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.357,    -062.414,    -063.606,    0010.518,    0052.169
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:43.54 ,"1/0080706038.42195",    5,  103,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.290,    -062.329,    -063.588,    0010.519,    0052.089
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:44.82 ,"1/0080706039.60596",    5,  104,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.227,    -062.244,    -063.570,    0010.521,    0052.009
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:46.10 ,"1/0080706041.13461",    5,  105,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.166,    -062.158,    -063.552,    0010.522,    0051.929
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:47.38 ,"1/0080706042.31862",    5,  106,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.108,    -062.073,    -063.534,    0010.524,    0051.849
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:48.66 ,"1/0080706043.50262",    5,  107,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.054,    -061.988,    -063.516,    0010.525,    0051.769
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:49.94 ,"1/0080706045.03127",    5,  108,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.002,    -061.902,    -063.498,    0010.527,    0051.689
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:51.22 ,"1/0080706046.21528",    5,  109,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.953,    -061.817,    -063.481,    0010.528,    0051.609
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:52.50 ,"1/0080706047.39929",    5,  110,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.907,    -061.731,    -063.463,    0010.530,    0051.529
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:53.78 ,"1/0080706048.58329",    5,  111,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.864,    -061.646,    -063.446,    0010.531,    0051.449
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:55.06 ,"1/0080706050.11194",    5,  112,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.824,    -061.561,    -063.429,    0010.533,    0051.369
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:56.34 ,"1/0080706051.29595",    5,  113,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.787,    -061.475,    -063.411,    0010.534,    0051.289
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:57.63 ,"1/0080706052.47996",    5,  114,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.753,    -061.390,    -063.395,    0010.536,    0051.209
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:20:58.91 ,"1/0080706054.00860",    5,  115,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.722,    -061.305,    -063.378,    0010.537,    0051.129
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:00.19 ,"1/0080706055.19261",    5,  116,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.694,    -061.219,    -063.361,    0010.539,    0051.049
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:01.47 ,"1/0080706056.37662",    5,  117,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.669,    -061.134,    -063.344,    0010.540,    0050.970
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:02.75 ,"1/0080706057.56062",    5,  118,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.647,    -061.048,    -063.328,    0010.541,    0050.890
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:04.03 ,"1/0080706059.08927",    5,  119,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.628,    -060.963,    -063.311,    0010.543,    0050.810
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:05.31 ,"1/0080706060.27328",    5,  120,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.612,    -060.878,    -063.295,    0010.544,    0050.730
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:06.59 ,"1/0080706061.45729",    5,  121,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.599,    -060.792,    -063.279,    0010.546,    0050.650
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:07.87 ,"1/0080706062.64129",    5,  122,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.588,    -060.707,    -063.263,    0010.547,    0050.570
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:09.15 ,"1/0080706064.16994",    5,  123,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.581,    -060.621,    -063.247,    0010.549,    0050.491
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:10.43 ,"1/0080706065.35395",    5,  124,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.577,    -060.536,    -063.231,    0010.550,    0050.411
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:11.71 ,"1/0080706066.53796",    5,  125,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.576,    -060.450,    -063.216,    0010.551,    0050.331
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:12.99 ,"1/0080706068.06660",    5,  126,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.577,    -060.365,    -063.200,    0010.553,    0050.251
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:14.28 ,"1/0080706069.25061",    5,  127,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.582,    -060.280,    -063.185,    0010.554,    0050.171
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:15.56 ,"1/0080706070.43462",    5,  128,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.590,    -060.194,    -063.169,    0010.556,    0050.092
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:16.84 ,"1/0080706071.61863",    5,  129,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.600,    -060.109,    -063.154,    0010.557,    0050.012
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:18.12 ,"1/0080706073.14727",    5,  130,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.614,    -060.023,    -063.139,    0010.558,    0049.932
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:19.40 ,"1/0080706074.33128",    5,  131,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.630,    -059.938,    -063.124,    0010.560,    0049.853
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:20.68 ,"1/0080706075.51529",    5,  132,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.650,    -059.852,    -063.109,    0010.561,    0049.773
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:21.96 ,"1/0080706077.04393",    5,  133,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.672,    -059.767,    -063.094,    0010.562,    0049.693
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:23.24 ,"1/0080706078.22794",    5,  134,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.698,    -059.682,    -063.079,    0010.564,    0049.614
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:24.52 ,"1/0080706079.41195",    5,  135,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.726,    -059.596,    -063.065,    0010.565,    0049.534
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:25.80 ,"1/0080706080.59596",    5,  136,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.758,    -059.511,    -063.050,    0010.566,    0049.454
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:27.08 ,"1/0080706082.12460",    5,  137,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.792,    -059.425,    -063.036,    0010.568,    0049.375
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:28.36 ,"1/0080706083.30861",    5,  138,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.830,    -059.340,    -063.021,    0010.569,    0049.295
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:29.64 ,"1/0080706084.49262",    5,  139,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.870,    -059.254,    -063.007,    0010.570,    0049.215
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:30.93 ,"1/0080706086.02127",    5,  140,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.913,    -059.169,    -062.993,    0010.571,    0049.136
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:32.21 ,"1/0080706087.20528",    5,  141,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.960,    -059.083,    -062.979,    0010.573,    0049.056
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:33.49 ,"1/0080706088.38928",    5,  142,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.009,    -058.998,    -062.965,    0010.574,    0048.977
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:34.77 ,"1/0080706089.57329",    5,  143,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.061,    -058.913,    -062.951,    0010.575,    0048.897
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:36.05 ,"1/0080706091.10194",    5,  144,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.116,    -058.827,    -062.937,    0010.576,    0048.818
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:37.33 ,"1/0080706092.28594",    5,  145,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.175,    -058.742,    -062.924,    0010.578,    0048.738
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:38.61 ,"1/0080706093.46995",    5,  146,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.236,    -058.656,    -062.910,    0010.579,    0048.659
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:39.89 ,"1/0080706094.65396",    5,  147,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.300,    -058.571,    -062.897,    0010.580,    0048.579
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:41.17 ,"1/0080706096.18261",    5,  148,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.367,    -058.485,    -062.883,    0010.581,    0048.500
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:42.45 ,"1/0080706097.36661",    5,  149,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.437,    -058.400,    -062.870,    0010.583,    0048.420
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:43.73 ,"1/0080706098.55062",    5,  150,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.510,    -058.315,    -062.857,    0010.584,    0048.341
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:45.01 ,"1/0080706100.07927",    5,  151,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.586,    -058.229,    -062.844,    0010.585,    0048.262
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:46.29 ,"1/0080706101.26327",    5,  152,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.665,    -058.144,    -062.831,    0010.586,    0048.182
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:47.58 ,"1/0080706102.44728",    5,  153,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.747,    -058.058,    -062.818,    0010.588,    0048.103
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:48.86 ,"1/0080706103.63129",    5,  154,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.832,    -057.973,    -062.805,    0010.589,    0048.024
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:50.14 ,"1/0080706105.15994",    5,  155,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.920,    -057.887,    -062.792,    0010.590,    0047.944
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:51.42 ,"1/0080706106.34394",    5,  156,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.011,    -057.802,    -062.780,    0010.591,    0047.865
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:52.70 ,"1/0080706107.52795",    5,  157,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.105,    -057.717,    -062.767,    0010.592,    0047.786
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:53.98 ,"1/0080706109.05660",    5,  158,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.202,    -057.631,    -062.754,    0010.594,    0047.706
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:55.26 ,"1/0080706110.24061",    5,  159,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.302,    -057.546,    -062.742,    0010.595,    0047.627
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:56.54 ,"1/0080706111.42461",    5,  160,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.404,    -057.460,    -062.730,    0010.596,    0047.548
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:57.82 ,"1/0080706112.60862",    5,  161,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.510,    -057.375,    -062.717,    0010.597,    0047.469
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:21:59.10 ,"1/0080706114.13727",    5,  162,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.619,    -057.290,    -062.705,    0010.598,    0047.389
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:22:00.38 ,"1/0080706115.32128",    5,  163,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.731,    -057.204,    -062.693,    0010.599,    0047.310
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:22:01.66 ,"1/0080706116.50528",    5,  164,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.845,    -057.119,    -062.681,    0010.601,    0047.231
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:22:02.94 ,"1/0080706118.03393",    5,  165,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.963,    -057.033,    -062.669,    0010.602,    0047.152
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:22:04.23 ,"1/0080706119.21794",    5,  166,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.083,    -056.948,    -062.657,    0010.603,    0047.073
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:22:05.51 ,"1/0080706120.40195",    5,  167,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.207,    -056.863,    -062.646,    0010.604,    0046.994
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:22:06.79 ,"1/0080706121.58595",    5,  168,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.334,    -056.777,    -062.634,    0010.605,    0046.915
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:22:08.07 ,"1/0080706123.11460",    5,  169,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.463,    -056.692,    -062.622,    0010.606,    0046.836
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:22:09.35 ,"1/0080706124.29861",    5,  170,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.596,    -056.606,    -062.611,    0010.607,    0046.757
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:22:10.63 ,"1/0080706125.48261",    5,  171,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.731,    -056.521,    -062.599,    0010.608,    0046.678
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:22:11.91 ,"1/0080706127.01126",    5,  172,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.870,    -056.436,    -062.588,    0010.609,    0046.599
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:22:13.19 ,"1/0080706128.19527",    5,  173,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.011,    -056.350,    -062.577,    0010.611,    0046.520
