"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:07.82 ,"1/0080536202.60474",    3,  120,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000558.859,    -082.866,    0120.914,    0000.905,    0083.481
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:09.25 ,"1/0080536204.23123",    3,  121,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.542,    -082.939,    0121.229,    0000.927,    0083.401
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:10.68 ,"1/0080536205.51308",    3,  122,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000556.227,    -083.011,    0121.550,    0000.949,    0083.322
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:12.11 ,"1/0080536207.13956",    3,  123,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.915,    -083.084,    0121.879,    0000.971,    0083.243
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:13.53 ,"1/0080536208.41626",    3,  124,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.613,    -083.156,    0122.213,    0000.994,    0083.164
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:14.96 ,"1/0080536210.03760",    3,  125,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000552.313,    -083.228,    0122.554,    0001.017,    0083.085
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:16.38 ,"1/0080536211.31430",    3,  126,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.016,    -083.300,    0122.904,    0001.040,    0083.006
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:17.80 ,"1/0080536212.59100",    3,  127,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000549.721,    -083.371,    0123.261,    0001.064,    0082.926
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:19.22 ,"1/0080536214.20719",    3,  128,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.436,    -083.442,    0123.624,    0001.089,    0082.848
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:20.63 ,"1/0080536215.47873",    3,  129,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.154,    -083.512,    0123.995,    0001.114,    0082.769
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:22.04 ,"1/0080536217.09492",    3,  130,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000545.874,    -083.583,    0124.375,    0001.140,    0082.690
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:23.46 ,"1/0080536218.36647",    3,  131,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.597,    -083.653,    0124.763,    0001.166,    0082.611
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:24.87 ,"1/0080536219.63802",    3,  132,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000543.322,    -083.723,    0125.161,    0001.193,    0082.532
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:26.28 ,"1/0080536221.24906",    3,  133,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.057,    -083.792,    0125.565,    0001.221,    0082.454
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:27.69 ,"1/0080536222.51546",    3,  134,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000540.794,    -083.861,    0125.979,    0001.249,    0082.375
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:29.09 ,"1/0080536224.12650",    3,  135,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000539.534,    -083.929,    0126.403,    0001.277,    0082.296
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:30.50 ,"1/0080536225.39290",    3,  136,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000538.277,    -083.998,    0126.837,    0001.306,    0082.218
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:31.90 ,"1/0080536226.65415",    3,  137,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.029,    -084.065,    0127.279,    0001.336,    0082.139
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:33.30 ,"1/0080536228.26004",    3,  138,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000535.783,    -084.132,    0127.731,    0001.367,    0082.061
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:34.69 ,"1/0080536229.52129",    3,  139,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000534.540,    -084.199,    0128.194,    0001.398,    0081.982
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:36.09 ,"1/0080536231.12718",    3,  140,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000533.299,    -084.266,    0128.668,    0001.430,    0081.904
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:37.49 ,"1/0080536232.38843",    3,  141,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000532.061,    -084.332,    0129.154,    0001.463,    0081.825
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:38.88 ,"1/0080536233.64453",    3,  142,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.833,    -084.398,    0129.649,    0001.496,    0081.747
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:40.27 ,"1/0080536235.24527",    3,  143,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.607,    -084.463,    0130.156,    0001.530,    0081.669
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:41.66 ,"1/0080536236.50137",    3,  144,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000528.383,    -084.527,    0130.675,    0001.565,    0081.591
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:43.05 ,"1/0080536238.10211",    3,  145,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.162,    -084.592,    0131.207,    0001.601,    0081.513
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:44.45 ,"1/0080536239.35821",    3,  146,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.944,    -084.656,    0131.752,    0001.638,    0081.434
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:45.83 ,"1/0080536240.60916",    3,  147,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000524.735,    -084.719,    0132.308,    0001.675,    0081.356
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:47.21 ,"1/0080536242.20475",    3,  148,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.528,    -084.781,    0132.878,    0001.714,    0081.278
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:48.59 ,"1/0080536243.45570",    3,  149,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000522.324,    -084.843,    0133.461,    0001.753,    0081.200
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:49.98 ,"1/0080536245.05129",    3,  150,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.122,    -084.905,    0134.060,    0001.793,    0081.122
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:51.36 ,"1/0080536246.30224",    3,  151,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000519.923,    -084.965,    0134.673,    0001.834,    0081.044
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:52.74 ,"1/0080536247.54804",    3,  152,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.733,    -085.026,    0135.298,    0001.876,    0080.967
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:54.11 ,"1/0080536249.13849",    3,  153,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.546,    -085.085,    0135.939,    0001.920,    0080.889
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:55.49 ,"1/0080536250.38429",    3,  154,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.361,    -085.144,    0136.596,    0001.964,    0080.811
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:56.86 ,"1/0080536251.63009",    3,  155,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.179,    -085.202,    0137.270,    0002.009,    0080.733
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:58.24 ,"1/0080536253.22053",    3,  156,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.999,    -085.260,    0137.961,    0002.056,    0080.655
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:59.60 ,"1/0080536254.46118",    3,  157,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.828,    -085.316,    0138.665,    0002.103,    0080.578
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:00.97 ,"1/0080536256.04647",    3,  158,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.660,    -085.372,    0139.386,    0002.151,    0080.500
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:02.34 ,"1/0080536257.28712",    3,  159,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.494,    -085.427,    0140.126,    0002.201,    0080.423
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:03.70 ,"1/0080536258.52778",    3,  160,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.331,    -085.482,    0140.884,    0002.252,    0080.345
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:05.07 ,"1/0080536260.11307",    3,  161,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.170,    -085.535,    0141.661,    0002.304,    0080.267
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:06.43 ,"1/0080536261.34857",    3,  162,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.019,    -085.588,    0142.452,    0002.357,    0080.190
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:07.79 ,"1/0080536262.58407",    3,  163,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.870,    -085.639,    0143.264,    0002.412,    0080.113
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:09.15 ,"1/0080536264.16422",    3,  164,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.723,    -085.690,    0144.095,    0002.467,    0080.035
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:10.51 ,"1/0080536265.39972",    3,  165,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.579,    -085.740,    0144.946,    0002.524,    0079.958
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:11.87 ,"1/0080536266.63522",    3,  166,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.437,    -085.789,    0145.818,    0002.583,    0079.881
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:13.23 ,"1/0080536268.21536",    3,  167,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.298,    -085.837,    0146.711,    0002.643,    0079.803
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:14.59 ,"1/0080536269.45086",    3,  168,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.161,    -085.884,    0147.625,    0002.704,    0079.725
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:15.95 ,"1/0080536271.03101",    3,  169,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.027,    -085.930,    0148.560,    0002.767,    0079.648
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:17.31 ,"1/0080536272.26651",    3,  170,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.895,    -085.975,    0149.517,    0002.831,    0079.570
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:18.67 ,"1/0080536273.50201",    3,  171,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.766,    -086.018,    0150.496,    0002.897,    0079.493
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:20.02 ,"1/0080536275.08216",    3,  172,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.639,    -086.061,    0151.498,    0002.964,    0079.415
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:21.38 ,"1/0080536276.31766",    3,  173,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.515,    -086.102,    0152.521,    0003.033,    0079.337
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:22.74 ,"1/0080536277.55316",    3,  174,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.393,    -086.142,    0153.567,    0003.103,    0079.259
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:24.10 ,"1/0080536279.13330",    3,  175,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.274,    -086.181,    0154.635,    0003.174,    0079.181
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:25.46 ,"1/0080536280.36880",    3,  176,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.157,    -086.218,    0155.725,    0003.247,    0079.104
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:26.82 ,"1/0080536281.60431",    3,  177,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.043,    -086.254,    0156.837,    0003.322,    0079.026
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:28.18 ,"1/0080536283.18445",    3,  178,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.931,    -086.289,    0157.971,    0003.397,    0078.948
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:29.53 ,"1/0080536284.41480",    3,  179,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.828,    -086.322,    0159.120,    0003.474,    0078.870
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:30.88 ,"1/0080536285.64515",    3,  180,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.728,    -086.353,    0160.290,    0003.553,    0078.793
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:32.23 ,"1/0080536287.22015",    3,  181,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.630,    -086.383,    0161.480,    0003.633,    0078.715
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:33.59 ,"1/0080536288.45050",    3,  182,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.535,    -086.411,    0162.691,    0003.714,    0078.637
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:34.94 ,"1/0080536290.02549",    3,  183,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.442,    -086.438,    0163.921,    0003.796,    0078.559
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:36.29 ,"1/0080536291.25584",    3,  184,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.352,    -086.463,    0165.169,    0003.880,    0078.482
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:37.64 ,"1/0080536292.48620",    3,  185,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.264,    -086.486,    0166.436,    0003.964,    0078.404
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:38.99 ,"1/0080536294.06119",    3,  186,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.179,    -086.507,    0167.720,    0004.051,    0078.326
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:40.34 ,"1/0080536295.29154",    3,  187,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.096,    -086.527,    0169.019,    0004.138,    0078.248
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:41.70 ,"1/0080536296.52190",    3,  188,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.016,    -086.545,    0170.334,    0004.226,    0078.170
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:43.05 ,"1/0080536298.09689",    3,  189,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.938,    -086.561,    0171.663,    0004.314,    0078.092
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:44.40 ,"1/0080536299.32724",    3,  190,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.863,    -086.576,    0173.004,    0004.404,    0078.014
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:47.01 ,"1/0080536302.07080",    4,    0,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.795,    -086.598,    0175.623,    0004.579,    0077.863
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:48.83 ,"1/0080536303.61012",    4,    1,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.355,    -086.609,    0177.472,    0004.703,    0077.758
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:50.65 ,"1/0080536305.49408",    4,    2,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.920,    -086.617,    0179.334,    0004.828,    0077.652
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:52.47 ,"1/0080536307.37289",    4,    3,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.496,    -086.621,    -178.805,    0004.952,    0077.547
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:54.28 ,"1/0080536309.25170",    4,    4,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.077,    -086.621,    -176.940,    0005.077,    0077.442
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:56.10 ,"1/0080536311.13052",    4,    5,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.662,    -086.618,    -175.075,    0005.202,    0077.337
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:57.91 ,"1/0080536313.00418",    4,    6,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.258,    -086.611,    -173.223,    0005.326,    0077.232
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:11:59.71 ,"1/0080536314.53320",    4,    7,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.858,    -086.601,    -171.378,    0005.449,    0077.127
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:01.52 ,"1/0080536316.40687",    4,    8,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.463,    -086.587,    -169.545,    0005.572,    0077.022
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:03.32 ,"1/0080536318.27538",    4,    9,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.079,    -086.570,    -167.736,    0005.693,    0076.917
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:05.12 ,"1/0080536320.14390",    4,   10,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.699,    -086.549,    -165.945,    0005.813,    0076.813
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:06.92 ,"1/0080536322.01241",    4,   11,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.324,    -086.525,    -164.176,    0005.932,    0076.708
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:08.71 ,"1/0080536323.53113",    4,   12,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.959,    -086.498,    -162.439,    0006.048,    0076.603
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:10.50 ,"1/0080536325.39450",    4,   13,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.599,    -086.467,    -160.729,    0006.162,    0076.499
