"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:25.22 ,"1/0080754320.21542",    5,   39,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.917,    -068.141,    0098.312,    0010.365,    0057.737
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:26.51 ,"1/0080754321.40457",    5,   40,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.664,    -068.056,    0098.343,    0010.367,    0057.656
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:27.80 ,"1/0080754322.59373",    5,   41,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.413,    -067.970,    0098.374,    0010.370,    0057.575
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:29.09 ,"1/0080754324.12753",    5,   42,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.165,    -067.885,    0098.405,    0010.372,    0057.494
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:30.37 ,"1/0080754325.31668",    5,   43,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.920,    -067.800,    0098.435,    0010.374,    0057.414
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:31.66 ,"1/0080754326.50584",    5,   44,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.678,    -067.714,    0098.466,    0010.377,    0057.333
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:32.95 ,"1/0080754328.03964",    5,   45,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.439,    -067.629,    0098.495,    0010.379,    0057.252
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:34.24 ,"1/0080754329.22880",    5,   46,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.203,    -067.543,    0098.525,    0010.382,    0057.172
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:35.53 ,"1/0080754330.41795",    5,   47,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.970,    -067.458,    0098.554,    0010.384,    0057.091
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:36.82 ,"1/0080754331.60711",    5,   48,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.740,    -067.373,    0098.584,    0010.386,    0057.010
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:38.11 ,"1/0080754333.14091",    5,   49,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.513,    -067.287,    0098.613,    0010.388,    0056.930
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:39.39 ,"1/0080754334.33006",    5,   50,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.289,    -067.202,    0098.641,    0010.391,    0056.849
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:40.68 ,"1/0080754335.51922",    5,   51,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.068,    -067.116,    0098.670,    0010.393,    0056.768
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:41.97 ,"1/0080754337.05302",    5,   52,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.850,    -067.031,    0098.698,    0010.395,    0056.687
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:43.26 ,"1/0080754338.24217",    5,   53,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.635,    -066.945,    0098.726,    0010.398,    0056.607
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:44.55 ,"1/0080754339.43133",    5,   54,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.423,    -066.860,    0098.754,    0010.400,    0056.526
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:45.84 ,"1/0080754340.62049",    5,   55,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.214,    -066.774,    0098.781,    0010.402,    0056.445
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:47.13 ,"1/0080754342.15428",    5,   56,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.008,    -066.689,    0098.808,    0010.404,    0056.365
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:48.42 ,"1/0080754343.34344",    5,   57,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.804,    -066.603,    0098.835,    0010.406,    0056.284
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:49.70 ,"1/0080754344.52745",    5,   58,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.605,    -066.518,    0098.862,    0010.408,    0056.204
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:50.98 ,"1/0080754346.05610",    5,   59,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.409,    -066.433,    0098.889,    0010.410,    0056.123
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:52.26 ,"1/0080754347.24010",    5,   60,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.216,    -066.348,    0098.915,    0010.412,    0056.043
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:53.54 ,"1/0080754348.42411",    5,   61,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.026,    -066.263,    0098.941,    0010.414,    0055.963
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:54.82 ,"1/0080754349.60812",    5,   62,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.839,    -066.177,    0098.967,    0010.417,    0055.883
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:56.10 ,"1/0080754351.13676",    5,   63,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.655,    -066.092,    0098.992,    0010.419,    0055.803
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:57.38 ,"1/0080754352.32077",    5,   64,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.473,    -066.007,    0099.018,    0010.421,    0055.722
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:58.66 ,"1/0080754353.50478",    5,   65,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.295,    -065.922,    0099.043,    0010.423,    0055.642
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:45:59.94 ,"1/0080754355.03343",    5,   66,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.120,    -065.837,    0099.068,    0010.425,    0055.562
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:01.22 ,"1/0080754356.21744",    5,   67,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.947,    -065.752,    0099.093,    0010.427,    0055.482
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:02.50 ,"1/0080754357.40144",    5,   68,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.778,    -065.666,    0099.118,    0010.429,    0055.401
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:03.78 ,"1/0080754358.58545",    5,   69,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.611,    -065.581,    0099.142,    0010.431,    0055.321
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:05.07 ,"1/0080754360.11410",    5,   70,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.448,    -065.496,    0099.166,    0010.433,    0055.241
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:06.35 ,"1/0080754361.29810",    5,   71,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.287,    -065.411,    0099.190,    0010.435,    0055.161
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:07.63 ,"1/0080754362.48211",    5,   72,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.130,    -065.325,    0099.214,    0010.437,    0055.081
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:08.91 ,"1/0080754364.01076",    5,   73,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.975,    -065.240,    0099.238,    0010.439,    0055.000
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:10.19 ,"1/0080754365.19477",    5,   74,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.823,    -065.155,    0099.262,    0010.440,    0054.920
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:11.47 ,"1/0080754366.37877",    5,   75,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.674,    -065.070,    0099.285,    0010.442,    0054.840
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:12.75 ,"1/0080754367.56278",    5,   76,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.529,    -064.984,    0099.308,    0010.444,    0054.760
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:14.03 ,"1/0080754369.09143",    5,   77,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.386,    -064.899,    0099.331,    0010.446,    0054.680
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:15.31 ,"1/0080754370.27544",    5,   78,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.246,    -064.814,    0099.354,    0010.448,    0054.599
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:16.59 ,"1/0080754371.45944",    5,   79,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.109,    -064.728,    0099.376,    0010.450,    0054.519
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:17.87 ,"1/0080754372.64345",    5,   80,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.975,    -064.643,    0099.399,    0010.452,    0054.439
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:19.15 ,"1/0080754374.17210",    5,   81,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.844,    -064.558,    0099.421,    0010.453,    0054.359
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:20.43 ,"1/0080754375.35610",    5,   82,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.716,    -064.472,    0099.443,    0010.455,    0054.279
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:21.72 ,"1/0080754376.54011",    5,   83,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.591,    -064.387,    0099.465,    0010.457,    0054.199
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:23.00 ,"1/0080754378.06876",    5,   84,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.469,    -064.301,    0099.487,    0010.459,    0054.118
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:24.28 ,"1/0080754379.25277",    5,   85,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.350,    -064.216,    0099.509,    0010.461,    0054.038
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:25.56 ,"1/0080754380.43677",    5,   86,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.234,    -064.131,    0099.530,    0010.463,    0053.958
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:26.84 ,"1/0080754381.62078",    5,   87,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.121,    -064.045,    0099.551,    0010.464,    0053.878
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:28.12 ,"1/0080754383.14943",    5,   88,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.010,    -063.960,    0099.573,    0010.466,    0053.798
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:29.40 ,"1/0080754384.33344",    5,   89,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.903,    -063.874,    0099.593,    0010.468,    0053.718
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:30.68 ,"1/0080754385.51744",    5,   90,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.799,    -063.789,    0099.614,    0010.469,    0053.638
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:31.96 ,"1/0080754387.04609",    5,   91,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.698,    -063.704,    0099.635,    0010.471,    0053.557
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:33.24 ,"1/0080754388.23010",    5,   92,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.599,    -063.618,    0099.655,    0010.473,    0053.477
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:34.52 ,"1/0080754389.41411",    5,   93,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.504,    -063.533,    0099.676,    0010.474,    0053.397
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:35.80 ,"1/0080754390.59811",    5,   94,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.412,    -063.447,    0099.696,    0010.476,    0053.317
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:37.08 ,"1/0080754392.12676",    5,   95,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.322,    -063.362,    0099.716,    0010.478,    0053.237
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:38.37 ,"1/0080754393.31077",    5,   96,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.236,    -063.276,    0099.736,    0010.480,    0053.157
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:39.65 ,"1/0080754394.49478",    5,   97,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.152,    -063.191,    0099.756,    0010.481,    0053.077
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:40.93 ,"1/0080754396.02342",    5,   98,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.072,    -063.105,    0099.775,    0010.483,    0052.997
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:42.21 ,"1/0080754397.20743",    5,   99,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.994,    -063.020,    0099.795,    0010.484,    0052.917
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:43.49 ,"1/0080754398.39144",    5,  100,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.920,    -062.934,    0099.814,    0010.486,    0052.837
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:44.77 ,"1/0080754399.57545",    5,  101,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.848,    -062.849,    0099.833,    0010.488,    0052.756
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:46.05 ,"1/0080754401.10409",    5,  102,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.780,    -062.763,    0099.852,    0010.489,    0052.676
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:47.33 ,"1/0080754402.28810",    5,  103,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.714,    -062.677,    0099.871,    0010.491,    0052.596
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:48.61 ,"1/0080754403.47211",    5,  104,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.651,    -062.592,    0099.890,    0010.493,    0052.516
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:49.89 ,"1/0080754405.00075",    5,  105,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.592,    -062.506,    0099.908,    0010.494,    0052.436
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:51.17 ,"1/0080754406.18476",    5,  106,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.535,    -062.421,    0099.927,    0010.496,    0052.356
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:52.45 ,"1/0080754407.36877",    5,  107,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.481,    -062.335,    0099.945,    0010.498,    0052.276
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:53.73 ,"1/0080754408.55278",    5,  108,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.431,    -062.250,    0099.963,    0010.499,    0052.196
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:55.02 ,"1/0080754410.08142",    5,  109,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.383,    -062.164,    0099.982,    0010.501,    0052.116
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:56.30 ,"1/0080754411.26543",    5,  110,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.338,    -062.079,    0100.000,    0010.502,    0052.036
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:57.58 ,"1/0080754412.44944",    5,  111,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.296,    -061.993,    0100.017,    0010.504,    0051.956
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:46:58.86 ,"1/0080754413.63345",    5,  112,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.258,    -061.907,    0100.035,    0010.505,    0051.876
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:47:00.14 ,"1/0080754415.16209",    5,  113,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.222,    -061.822,    0100.053,    0010.507,    0051.796
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:47:01.42 ,"1/0080754416.34610",    5,  114,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.189,    -061.736,    0100.070,    0010.508,    0051.716
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:47:02.70 ,"1/0080754417.53011",    5,  115,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.159,    -061.651,    0100.087,    0010.510,    0051.637
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:47:03.98 ,"1/0080754419.05876",    5,  116,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.132,    -061.565,    0100.104,    0010.511,    0051.557
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:47:05.26 ,"1/0080754420.24276",    5,  117,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.108,    -061.479,    0100.122,    0010.512,    0051.477
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:47:06.54 ,"1/0080754421.42677",    5,  118,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.088,    -061.394,    0100.138,    0010.514,    0051.397
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:47:07.82 ,"1/0080754422.61078",    5,  119,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.070,    -061.308,    0100.155,    0010.516,    0051.317
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:47:09.10 ,"1/0080754424.13943",    5,  120,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.055,    -061.223,    0100.172,    0010.517,    0051.237
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:47:10.38 ,"1/0080754425.32343",    5,  121,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.043,    -061.137,    0100.189,    0010.518,    0051.157
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:47:11.67 ,"1/0080754426.50744",    5,  122,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.034,    -061.051,    0100.205,    0010.520,    0051.077
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:47:12.95 ,"1/0080754428.03609",    5,  123,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.028,    -060.966,    0100.221,    0010.521,    0050.997
