"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:16.71 ,"1/0080632931.53055",    3,  120,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000558.341,    -082.240,    0085.404,    0000.688,    0084.399
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:18.14 ,"1/0080632933.15704",    3,  121,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.024,    -082.315,    0085.668,    0000.706,    0084.320
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:19.57 ,"1/0080632934.43888",    3,  122,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.710,    -082.389,    0085.937,    0000.724,    0084.241
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:21.00 ,"1/0080632936.06537",    3,  123,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.398,    -082.464,    0086.212,    0000.743,    0084.162
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:22.42 ,"1/0080632937.34207",    3,  124,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.097,    -082.538,    0086.492,    0000.762,    0084.083
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:23.84 ,"1/0080632938.61877",    3,  125,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.797,    -082.612,    0086.777,    0000.781,    0084.004
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:25.26 ,"1/0080632940.24011",    3,  126,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.501,    -082.685,    0087.068,    0000.801,    0083.926
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:26.68 ,"1/0080632941.51681",    3,  127,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000549.207,    -082.759,    0087.366,    0000.821,    0083.847
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:28.10 ,"1/0080632943.13299",    3,  128,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.922,    -082.832,    0087.668,    0000.842,    0083.768
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:29.51 ,"1/0080632944.40454",    3,  129,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.640,    -082.904,    0087.976,    0000.863,    0083.690
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:30.93 ,"1/0080632946.02073",    3,  130,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000545.361,    -082.977,    0088.292,    0000.884,    0083.611
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:32.34 ,"1/0080632947.29228",    3,  131,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.084,    -083.049,    0088.614,    0000.906,    0083.532
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:33.76 ,"1/0080632948.56383",    3,  132,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.810,    -083.122,    0088.943,    0000.928,    0083.454
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:35.16 ,"1/0080632950.17487",    3,  133,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.545,    -083.193,    0089.278,    0000.951,    0083.375
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:36.57 ,"1/0080632951.44127",    3,  134,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000540.283,    -083.265,    0089.620,    0000.974,    0083.297
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:37.98 ,"1/0080632953.05231",    3,  135,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000539.023,    -083.336,    0089.970,    0000.998,    0083.218
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:39.38 ,"1/0080632954.31871",    3,  136,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.766,    -083.407,    0090.327,    0001.022,    0083.140
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:40.78 ,"1/0080632955.57996",    3,  137,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.518,    -083.477,    0090.691,    0001.047,    0083.062
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:42.18 ,"1/0080632957.18585",    3,  138,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000535.273,    -083.548,    0091.063,    0001.072,    0082.984
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:43.58 ,"1/0080632958.44710",    3,  139,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000534.031,    -083.618,    0091.443,    0001.098,    0082.905
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:44.98 ,"1/0080632960.05299",    3,  140,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000532.791,    -083.687,    0091.833,    0001.124,    0082.827
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:46.38 ,"1/0080632961.31424",    3,  141,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.553,    -083.757,    0092.231,    0001.151,    0082.749
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:47.77 ,"1/0080632962.57034",    3,  142,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.325,    -083.826,    0092.636,    0001.178,    0082.671
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:49.16 ,"1/0080632964.17108",    3,  143,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.100,    -083.894,    0093.051,    0001.206,    0082.593
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:50.55 ,"1/0080632965.42718",    3,  144,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.877,    -083.962,    0093.475,    0001.235,    0082.515
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:51.94 ,"1/0080632967.02792",    3,  145,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.656,    -084.030,    0093.909,    0001.264,    0082.437
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:53.33 ,"1/0080632968.28402",    3,  146,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.438,    -084.098,    0094.354,    0001.294,    0082.359
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:54.71 ,"1/0080632969.53497",    3,  147,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000524.229,    -084.165,    0094.807,    0001.325,    0082.281
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:56.09 ,"1/0080632971.13056",    3,  148,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.023,    -084.231,    0095.271,    0001.356,    0082.203
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:57.48 ,"1/0080632972.38151",    3,  149,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.820,    -084.297,    0095.745,    0001.388,    0082.126
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:58.86 ,"1/0080632973.63246",    3,  150,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.618,    -084.363,    0096.232,    0001.421,    0082.048
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:00.24 ,"1/0080632975.22805",    3,  151,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000519.420,    -084.429,    0096.730,    0001.455,    0081.970
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:01.62 ,"1/0080632976.47385",    3,  152,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.230,    -084.493,    0097.238,    0001.489,    0081.892
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:02.99 ,"1/0080632978.06429",    3,  153,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.044,    -084.558,    0097.758,    0001.524,    0081.815
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:04.37 ,"1/0080632979.31009",    3,  154,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.859,    -084.621,    0098.290,    0001.560,    0081.737
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:05.74 ,"1/0080632980.55590",    3,  155,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.677,    -084.685,    0098.836,    0001.597,    0081.660
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:07.12 ,"1/0080632982.14634",    3,  156,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.498,    -084.748,    0099.396,    0001.634,    0081.582
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:08.49 ,"1/0080632983.38699",    3,  157,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.328,    -084.810,    0099.966,    0001.673,    0081.505
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:09.85 ,"1/0080632984.62764",    3,  158,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.160,    -084.871,    0100.551,    0001.712,    0081.427
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:11.22 ,"1/0080632986.21293",    3,  159,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.995,    -084.932,    0101.150,    0001.752,    0081.350
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:12.59 ,"1/0080632987.45358",    3,  160,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.832,    -084.993,    0101.764,    0001.794,    0081.272
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:13.95 ,"1/0080632989.03888",    3,  161,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.672,    -085.053,    0102.393,    0001.836,    0081.195
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:15.31 ,"1/0080632990.27438",    3,  162,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.521,    -085.112,    0103.035,    0001.879,    0081.118
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:16.67 ,"1/0080632991.50988",    3,  163,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.372,    -085.171,    0103.692,    0001.923,    0081.041
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:18.03 ,"1/0080632993.09002",    3,  164,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.226,    -085.228,    0104.367,    0001.969,    0080.964
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:19.39 ,"1/0080632994.32553",    3,  165,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.082,    -085.286,    0105.058,    0002.015,    0080.887
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:20.75 ,"1/0080632995.56103",    3,  166,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.941,    -085.342,    0105.766,    0002.063,    0080.809
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:22.11 ,"1/0080632997.14117",    3,  167,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.802,    -085.398,    0106.493,    0002.111,    0080.732
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:23.47 ,"1/0080632998.37667",    3,  168,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.666,    -085.453,    0107.237,    0002.161,    0080.655
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:24.83 ,"1/0080632999.61217",    3,  169,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.532,    -085.507,    0108.001,    0002.213,    0080.577
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:26.19 ,"1/0080633001.19232",    3,  170,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.401,    -085.561,    0108.783,    0002.265,    0080.500
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:27.55 ,"1/0080633002.42782",    3,  171,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.272,    -085.613,    0109.585,    0002.319,    0080.422
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:28.91 ,"1/0080633004.00796",    3,  172,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.146,    -085.665,    0110.407,    0002.374,    0080.345
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:30.27 ,"1/0080633005.24346",    3,  173,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.022,    -085.716,    0111.249,    0002.431,    0080.267
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:31.63 ,"1/0080633006.47897",    3,  174,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.901,    -085.766,    0112.111,    0002.489,    0080.190
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:32.99 ,"1/0080633008.05911",    3,  175,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.782,    -085.815,    0112.995,    0002.548,    0080.112
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:34.35 ,"1/0080633009.29461",    3,  176,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.666,    -085.863,    0113.900,    0002.609,    0080.035
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:35.70 ,"1/0080633010.53011",    3,  177,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.552,    -085.910,    0114.827,    0002.671,    0079.957
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:37.06 ,"1/0080633012.11026",    3,  178,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.441,    -085.956,    0115.776,    0002.734,    0079.879
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:38.42 ,"1/0080633013.34061",    3,  179,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.338,    -086.001,    0116.741,    0002.799,    0079.802
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:39.77 ,"1/0080633014.57096",    3,  180,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.239,    -086.044,    0117.728,    0002.865,    0079.724
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:41.12 ,"1/0080633016.14595",    3,  181,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.141,    -086.086,    0118.738,    0002.933,    0079.647
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:42.47 ,"1/0080633017.37631",    3,  182,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.046,    -086.127,    0119.770,    0003.002,    0079.569
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:43.82 ,"1/0080633018.60666",    3,  183,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.954,    -086.167,    0120.824,    0003.073,    0079.492
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:45.17 ,"1/0080633020.18165",    3,  184,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.864,    -086.205,    0121.901,    0003.145,    0079.414
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:46.52 ,"1/0080633021.41200",    3,  185,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.777,    -086.242,    0123.000,    0003.219,    0079.337
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:47.88 ,"1/0080633022.64236",    3,  186,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.692,    -086.278,    0124.122,    0003.294,    0079.259
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:49.23 ,"1/0080633024.21735",    3,  187,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.610,    -086.312,    0125.265,    0003.370,    0079.181
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:50.58 ,"1/0080633025.44770",    3,  188,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.530,    -086.345,    0126.430,    0003.448,    0079.104
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:51.93 ,"1/0080633027.02270",    3,  189,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.453,    -086.376,    0127.616,    0003.528,    0079.026
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:53.28 ,"1/0080633028.25305",    3,  190,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.379,    -086.406,    0128.823,    0003.609,    0078.948
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:54.63 ,"1/0080633029.48340",    3,  191,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.307,    -086.434,    0130.050,    0003.691,    0078.870
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:55.98 ,"1/0080633031.05840",    3,  192,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.237,    -086.460,    0131.297,    0003.774,    0078.792
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:57.34 ,"1/0080633032.28875",    3,  193,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.170,    -086.485,    0132.563,    0003.859,    0078.714
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:03:58.69 ,"1/0080633033.51910",    3,  194,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.106,    -086.508,    0133.846,    0003.945,    0078.636
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:00.04 ,"1/0080633035.09409",    3,  195,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.044,    -086.529,    0135.147,    0004.032,    0078.558
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:01.39 ,"1/0080633036.32445",    3,  196,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.984,    -086.548,    0136.464,    0004.120,    0078.480
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:02.74 ,"1/0080633037.55480",    3,  197,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.928,    -086.565,    0137.795,    0004.209,    0078.402
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:04.09 ,"1/0080633039.12979",    3,  198,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.873,    -086.581,    0139.140,    0004.299,    0078.324
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:05.44 ,"1/0080633040.35499",    3,  199,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.828,    -086.595,    0140.490,    0004.390,    0078.246
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:06.78 ,"1/0080633041.58020",    3,  200,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.785,    -086.606,    0141.850,    0004.481,    0078.169
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:08.12 ,"1/0080633043.15004",    3,  201,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.744,    -086.616,    0143.220,    0004.572,    0078.091
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:10.65 ,"1/0080633045.49231",    4,    0,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.798,    -086.629,    0145.812,    0004.746,    0077.945
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:12.45 ,"1/0080633047.36082",    4,    1,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.415,    -086.634,    0147.672,    0004.870,    0077.840
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:14.25 ,"1/0080633049.22934",    4,    2,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.036,    -086.636,    0149.537,    0004.995,    0077.736
