"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:03.12 ,"1/0071612757.63445",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.863,    0022.742,    0162.336,    0015.974,    0075.165
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:04.71 ,"1/0071612759.36908",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.640,    0022.844,    0162.337,    0015.975,    0075.231
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:06.31 ,"1/0071612761.10371",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.421,    0022.946,    0162.338,    0015.975,    0075.296
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:07.90 ,"1/0071612762.49369",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.207,    0023.048,    0162.338,    0015.976,    0075.362
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:09.51 ,"1/0071612764.23347",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.000,    0023.150,    0162.339,    0015.976,    0075.428
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:11.11 ,"1/0071612765.62861",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.798,    0023.252,    0162.340,    0015.977,    0075.494
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:12.71 ,"1/0071612767.36838",    1,    6,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.600,    0023.355,    0162.340,    0015.977,    0075.561
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:14.32 ,"1/0071612769.10816",    1,    7,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.407,    0023.457,    0162.341,    0015.977,    0075.627
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:15.93 ,"1/0071612770.50845",    1,    8,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.221,    0023.559,    0162.342,    0015.978,    0075.693
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:18.11 ,"1/0071612772.62929",    2,    0,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.333,    0023.698,    0162.343,    0015.979,    0075.783
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:19.42 ,"1/0071612774.17853",    2,    1,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.005,    0023.782,    0162.343,    0015.979,    0075.837
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:20.74 ,"1/0071612775.38314",    2,    2,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.679,    0023.865,    0162.344,    0015.979,    0075.892
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:22.05 ,"1/0071612776.58774",    2,    3,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.357,    0023.949,    0162.344,    0015.980,    0075.946
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:23.36 ,"1/0071612778.13699",    2,    4,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.037,    0024.032,    0162.345,    0015.980,    0076.000
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:24.67 ,"1/0071612779.34159",    2,    5,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.720,    0024.116,    0162.345,    0015.981,    0076.054
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:25.99 ,"1/0071612780.55135",    2,    6,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.410,    0024.200,    0162.346,    0015.981,    0076.108
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:27.31 ,"1/0071612782.10574",    2,    7,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.103,    0024.283,    0162.347,    0015.981,    0076.163
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:28.63 ,"1/0071612783.31550",    2,    8,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.799,    0024.367,    0162.347,    0015.982,    0076.217
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:29.95 ,"1/0071612784.52525",    2,    9,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.498,    0024.451,    0162.348,    0015.982,    0076.272
"FRM_SS2_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:31.27 ,"1/0071612786.07965",    2,   10,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.199,    0024.535,    0162.349,    0015.983,    0076.326
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:33.10 ,"1/0071612787.62412",    3,    0,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.177,    0024.651,    0162.349,    0015.983,    0076.402
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:34.42 ,"1/0071612789.17336",    3,    1,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.881,    0024.734,    0162.350,    0015.984,    0076.456
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:35.73 ,"1/0071612790.37797",    3,    2,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.588,    0024.817,    0162.351,    0015.984,    0076.510
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:37.04 ,"1/0071612791.58257",    3,    3,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000379.298,    0024.900,    0162.351,    0015.984,    0076.564
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:38.35 ,"1/0071612793.13182",    3,    4,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.011,    0024.983,    0162.352,    0015.985,    0076.618
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:39.66 ,"1/0071612794.33642",    3,    5,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.726,    0025.066,    0162.353,    0015.985,    0076.672
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:40.98 ,"1/0071612795.54103",    3,    6,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.445,    0025.149,    0162.353,    0015.986,    0076.726
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:42.29 ,"1/0071612797.09028",    3,    7,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.166,    0025.232,    0162.354,    0015.986,    0076.780
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:43.61 ,"1/0071612798.30003",    3,    8,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.894,    0025.316,    0162.355,    0015.986,    0076.835
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:44.93 ,"1/0071612799.50979",    3,    9,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.625,    0025.399,    0162.355,    0015.987,    0076.889
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:46.25 ,"1/0071612801.06418",    3,   10,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","IEC  OK","OK ","OK ",    000384.359,    0025.483,    0162.356,    0015.987,    0076.943
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:47.57 ,"1/0071612802.27393",    3,   11,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.096,    0025.566,    0162.357,    0015.988,    0076.998
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:48.89 ,"1/0071612803.48369",    3,   12,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.836,    0025.649,    0162.357,    0015.988,    0077.052
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:50.21 ,"1/0071612805.03808",    3,   13,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.578,    0025.733,    0162.358,    0015.988,    0077.106
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:51.53 ,"1/0071612806.24784",    3,   14,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.324,    0025.816,    0162.359,    0015.989,    0077.161
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:52.85 ,"1/0071612807.45759",    3,   15,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.072,    0025.899,    0162.360,    0015.989,    0077.215
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:54.17 ,"1/0071612809.01199",    3,   16,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.823,    0025.982,    0162.360,    0015.990,    0077.269
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:55.49 ,"1/0071612810.22174",    3,   17,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.577,    0026.066,    0162.361,    0015.990,    0077.324
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:56.81 ,"1/0071612811.43150",    3,   18,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.333,    0026.149,    0162.362,    0015.991,    0077.378
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:58.13 ,"1/0071612812.64125",    3,   19,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.093,    0026.232,    0162.363,    0015.991,    0077.432
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:26:59.45 ,"1/0071612814.19565",    3,   20,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.855,    0026.315,    0162.363,    0015.991,    0077.487
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:00.77 ,"1/0071612815.40540",    3,   21,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.620,    0026.398,    0162.364,    0015.992,    0077.541
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:02.09 ,"1/0071612816.61516",    3,   22,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.388,    0026.481,    0162.365,    0015.992,    0077.595
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:03.41 ,"1/0071612818.16955",    3,   23,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.159,    0026.564,    0162.366,    0015.992,    0077.650
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:04.73 ,"1/0071612819.37931",    3,   24,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.932,    0026.647,    0162.366,    0015.993,    0077.704
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:06.05 ,"1/0071612820.58906",    3,   25,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.709,    0026.730,    0162.367,    0015.993,    0077.758
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:07.37 ,"1/0071612822.14346",    3,   26,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.488,    0026.813,    0162.368,    0015.994,    0077.812
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:08.69 ,"1/0071612823.35321",    3,   27,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.270,    0026.895,    0162.369,    0015.994,    0077.867
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:10.01 ,"1/0071612824.56297",    3,   28,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.055,    0026.978,    0162.370,    0015.995,    0077.921
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:11.33 ,"1/0071612826.11736",    3,   29,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.842,    0027.061,    0162.370,    0015.995,    0077.975
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:12.65 ,"1/0071612827.32712",    3,   30,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.632,    0027.144,    0162.371,    0015.995,    0078.030
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:13.97 ,"1/0071612828.53687",    3,   31,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.425,    0027.226,    0162.372,    0015.996,    0078.084
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:15.29 ,"1/0071612830.09127",    3,   32,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.221,    0027.309,    0162.373,    0015.996,    0078.138
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:16.61 ,"1/0071612831.30102",    3,   33,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.020,    0027.392,    0162.374,    0015.997,    0078.192
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:17.93 ,"1/0071612832.51078",    3,   34,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.821,    0027.474,    0162.375,    0015.997,    0078.246
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:19.25 ,"1/0071612834.06517",    3,   35,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.625,    0027.557,    0162.375,    0015.998,    0078.301
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:20.57 ,"1/0071612835.27492",    3,   36,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.432,    0027.639,    0162.376,    0015.998,    0078.355
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:21.89 ,"1/0071612836.48468",    3,   37,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.242,    0027.722,    0162.377,    0015.998,    0078.409
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:23.21 ,"1/0071612838.03907",    3,   38,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.055,    0027.804,    0162.378,    0015.999,    0078.463
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:24.54 ,"1/0071612839.25398",    3,   39,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.875,    0027.887,    0162.379,    0015.999,    0078.518
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:25.87 ,"1/0071612840.46888",    3,   40,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.697,    0027.970,    0162.380,    0015.999,    0078.572
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:27.19 ,"1/0071612842.02843",    3,   41,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.523,    0028.053,    0162.381,    0016.000,    0078.627
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:28.52 ,"1/0071612843.24333",    3,   42,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.352,    0028.136,    0162.382,    0016.000,    0078.681
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:29.85 ,"1/0071612844.45824",    3,   43,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.183,    0028.219,    0162.383,    0016.001,    0078.735
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:31.18 ,"1/0071612846.01778",    3,   44,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.017,    0028.301,    0162.383,    0016.001,    0078.790
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:32.51 ,"1/0071612847.23268",    3,   45,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.854,    0028.384,    0162.384,    0016.002,    0078.844
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:33.83 ,"1/0071612848.44759",    3,   46,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.693,    0028.467,    0162.385,    0016.002,    0078.899
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:35.16 ,"1/0071612850.00713",    3,   47,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.535,    0028.549,    0162.386,    0016.003,    0078.953
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:36.49 ,"1/0071612851.22204",    3,   48,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.380,    0028.632,    0162.387,    0016.003,    0079.007
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:37.82 ,"1/0071612852.43694",    3,   49,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.228,    0028.715,    0162.388,    0016.003,    0079.062
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:39.15 ,"1/0071612853.65185",    3,   50,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.079,    0028.797,    0162.389,    0016.004,    0079.116
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:40.47 ,"1/0071612855.21139",    3,   51,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.932,    0028.880,    0162.390,    0016.004,    0079.170
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:41.80 ,"1/0071612856.42629",    3,   52,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.788,    0028.962,    0162.391,    0016.005,    0079.225
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:43.13 ,"1/0071612857.64120",    3,   53,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.647,    0029.044,    0162.392,    0016.005,    0079.279
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:44.46 ,"1/0071612859.20074",    3,   54,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.509,    0029.127,    0162.393,    0016.006,    0079.333
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:45.79 ,"1/0071612860.41565",    3,   55,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.373,    0029.209,    0162.394,    0016.006,    0079.388
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:47.11 ,"1/0071612861.63055",    3,   56,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.240,    0029.292,    0162.395,    0016.006,    0079.442
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:48.44 ,"1/0071612863.19010",    3,   57,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.110,    0029.374,    0162.396,    0016.007,    0079.496
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:49.77 ,"1/0071612864.40500",    3,   58,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.982,    0029.456,    0162.397,    0016.007,    0079.551
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:51.10 ,"1/0071612865.61990",    3,   59,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.858,    0029.538,    0162.398,    0016.008,    0079.605
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:52.42 ,"1/0071612867.17945",    3,   60,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.736,    0029.620,    0162.399,    0016.008,    0079.659
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:53.75 ,"1/0071612868.39435",    3,   61,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.616,    0029.702,    0162.400,    0016.008,    0079.713
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:55.08 ,"1/0071612869.60926",    3,   62,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.500,    0029.785,    0162.401,    0016.009,    0079.767
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:56.41 ,"1/0071612871.16880",    3,   63,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.386,    0029.867,    0162.402,    0016.009,    0079.822
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:57.74 ,"1/0071612872.38371",    3,   64,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.275,    0029.949,    0162.403,    0016.010,    0079.876
