"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:10:47.72 ,"1/0071806242.37690",    0,  178,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000356.904,    0020.872,    0096.253,    0015.851,    0072.689
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:10:55.26 ,"1/0071806250.07754",    0,  179,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000360.530,    0021.355,    0096.255,    0015.853,    0073.005
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:11:02.81 ,"1/0071806257.43353",    0,  180,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000364.252,    0021.837,    0096.257,    0015.855,    0073.321
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:11:10.35 ,"1/0071806265.13416",    0,  181,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000368.069,    0022.318,    0096.260,    0015.857,    0073.636
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:11:17.89 ,"1/0071806272.49016",    0,  182,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000371.981,    0022.797,    0096.263,    0015.859,    0073.952
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:11:25.44 ,"1/0071806280.19079",    0,  183,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000375.987,    0023.276,    0096.266,    0015.862,    0074.268
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:11:32.98 ,"1/0071806287.54678",    0,  184,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000380.087,    0023.754,    0096.269,    0015.864,    0074.584
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:11:40.52 ,"1/0071806295.24741",    0,  185,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000384.280,    0024.231,    0096.272,    0015.866,    0074.900
"FRM_SS2_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:11:54.82 ,"1/0071806309.43930",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.479,    0025.132,    0096.279,    0015.871,    0075.498
"FRM_SS2_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:11:56.47 ,"1/0071806311.21513",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.451,    0025.236,    0096.279,    0015.871,    0075.567
"FRM_SS2_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:11:58.13 ,"1/0071806312.64631",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.428,    0025.341,    0096.280,    0015.871,    0075.636
"FRM_SS2_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:11:59.80 ,"1/0071806314.42728",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.414,    0025.445,    0096.281,    0015.872,    0075.706
"FRM_SS2_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:01.46 ,"1/0071806316.20825",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.404,    0025.550,    0096.282,    0015.873,    0075.776
"FRM_SS2_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:03.13 ,"1/0071806317.64459",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.399,    0025.654,    0096.283,    0015.873,    0075.845
"FRM_SS2_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:04.80 ,"1/0071806319.42556",    1,    6,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.398,    0025.759,    0096.284,    0015.874,    0075.915
"FRM_SS2_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:06.47 ,"1/0071806321.21168",    1,    7,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.407,    0025.864,    0096.284,    0015.874,    0075.985
"FRM_SS2_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:09.81 ,"1/0071806324.43413",    2,    0,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.432,    0026.073,    0096.286,    0015.875,    0076.124
"FRM_SS2_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:11.17 ,"1/0071806326.01428",    2,    1,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.262,    0026.158,    0096.287,    0015.876,    0076.181
"FRM_SS2_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:12.54 ,"1/0071806327.25493",    2,    2,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.099,    0026.243,    0096.288,    0015.876,    0076.238
"FRM_SS2_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:13.90 ,"1/0071806328.49558",    2,    3,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.940,    0026.329,    0096.288,    0015.876,    0076.295
"FRM_SS2_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:15.27 ,"1/0071806330.08087",    2,    4,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.783,    0026.414,    0096.289,    0015.877,    0076.352
"FRM_SS2_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:16.64 ,"1/0071806331.32152",    2,    5,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.629,    0026.500,    0096.290,    0015.877,    0076.409
"FRM_SS2_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:18.00 ,"1/0071806332.56218",    2,    6,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.479,    0026.585,    0096.291,    0015.877,    0076.466
"FRM_SS2_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:19.37 ,"1/0071806334.14747",    2,    7,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.331,    0026.670,    0096.291,    0015.878,    0076.523
"FRM_SS2_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:20.75 ,"1/0071806335.39327",    2,    8,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.191,    0026.756,    0096.292,    0015.878,    0076.581
"FRM_SS2_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:22.12 ,"1/0071806336.63907",    2,    9,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.054,    0026.842,    0096.293,    0015.879,    0076.638
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:24.80 ,"1/0071806339.42897",    3,    0,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.744,    0027.009,    0096.295,    0015.880,    0076.750
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:26.13 ,"1/0071806340.64387",    3,    1,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.586,    0027.092,    0096.295,    0015.880,    0076.805
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:27.46 ,"1/0071806342.20342",    3,    2,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.431,    0027.174,    0096.296,    0015.881,    0076.861
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:28.78 ,"1/0071806343.41832",    3,    3,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.278,    0027.257,    0096.297,    0015.881,    0076.916
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:30.11 ,"1/0071806344.63322",    3,    4,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.128,    0027.340,    0096.298,    0015.881,    0076.971
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:31.44 ,"1/0071806346.19277",    3,    5,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.981,    0027.422,    0096.299,    0015.882,    0077.027
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:32.77 ,"1/0071806347.40767",    3,    6,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.837,    0027.505,    0096.299,    0015.882,    0077.082
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:34.10 ,"1/0071806348.62258",    3,    7,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.695,    0027.587,    0096.300,    0015.883,    0077.137
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:35.42 ,"1/0071806350.18212",    3,    8,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.557,    0027.670,    0096.301,    0015.883,    0077.192
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:36.75 ,"1/0071806351.39703",    3,    9,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.421,    0027.752,    0096.302,    0015.883,    0077.248
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:38.08 ,"1/0071806352.61193",    3,   10,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","IEC  OK","OK ","OK ",    000419.287,    0027.834,    0096.303,    0015.884,    0077.303
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:39.41 ,"1/0071806354.17147",    3,   11,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.157,    0027.917,    0096.304,    0015.884,    0077.358
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:40.74 ,"1/0071806355.38638",    3,   12,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.029,    0027.999,    0096.304,    0015.885,    0077.414
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:42.06 ,"1/0071806356.60128",    3,   13,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.904,    0028.081,    0096.305,    0015.885,    0077.469
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:43.39 ,"1/0071806358.16083",    3,   14,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.781,    0028.164,    0096.306,    0015.886,    0077.524
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:44.72 ,"1/0071806359.37573",    3,   15,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.662,    0028.246,    0096.307,    0015.886,    0077.579
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:46.05 ,"1/0071806360.59064",    3,   16,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.545,    0028.328,    0096.308,    0015.886,    0077.634
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:47.38 ,"1/0071806362.15018",    3,   17,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.431,    0028.410,    0096.309,    0015.887,    0077.690
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:48.70 ,"1/0071806363.36508",    3,   18,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.319,    0028.492,    0096.310,    0015.887,    0077.745
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:50.03 ,"1/0071806364.57999",    3,   19,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.210,    0028.574,    0096.311,    0015.887,    0077.800
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:51.36 ,"1/0071806366.13953",    3,   20,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.104,    0028.656,    0096.312,    0015.888,    0077.855
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:52.69 ,"1/0071806367.35444",    3,   21,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.001,    0028.738,    0096.312,    0015.888,    0077.910
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:54.02 ,"1/0071806368.57449",    3,   22,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.906,    0028.821,    0096.313,    0015.889,    0077.966
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:55.36 ,"1/0071806370.13919",    3,   23,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.813,    0028.903,    0096.314,    0015.889,    0078.021
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:56.69 ,"1/0071806371.35924",    3,   24,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.723,    0028.985,    0096.315,    0015.890,    0078.076
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:58.03 ,"1/0071806372.57929",    3,   25,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.636,    0029.068,    0096.316,    0015.890,    0078.132
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:12:59.37 ,"1/0071806374.14399",    3,   26,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.552,    0029.150,    0096.317,    0015.891,    0078.187
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:00.70 ,"1/0071806375.36404",    3,   27,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.470,    0029.232,    0096.318,    0015.891,    0078.243
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:02.04 ,"1/0071806376.58409",    3,   28,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.391,    0029.314,    0096.319,    0015.891,    0078.298
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:03.37 ,"1/0071806378.14879",    3,   29,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.315,    0029.396,    0096.320,    0015.892,    0078.353
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:04.71 ,"1/0071806379.36884",    3,   30,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.241,    0029.478,    0096.321,    0015.892,    0078.409
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:06.05 ,"1/0071806380.58890",    3,   31,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.171,    0029.561,    0096.322,    0015.893,    0078.464
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:07.38 ,"1/0071806382.15359",    3,   32,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.102,    0029.643,    0096.323,    0015.893,    0078.519
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:08.72 ,"1/0071806383.37364",    3,   33,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.037,    0029.725,    0096.324,    0015.894,    0078.575
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:10.05 ,"1/0071806384.59370",    3,   34,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.974,    0029.806,    0096.325,    0015.894,    0078.630
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:11.39 ,"1/0071806386.15839",    3,   35,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.914,    0029.888,    0096.326,    0015.894,    0078.685
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:12.72 ,"1/0071806387.37844",    3,   36,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.857,    0029.970,    0096.327,    0015.895,    0078.740
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:14.06 ,"1/0071806388.59850",    3,   37,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.802,    0030.052,    0096.328,    0015.895,    0078.796
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:15.40 ,"1/0071806390.16319",    3,   38,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.750,    0030.134,    0096.329,    0015.896,    0078.851
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:16.73 ,"1/0071806391.38325",    3,   39,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.701,    0030.216,    0096.330,    0015.896,    0078.906
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:18.07 ,"1/0071806392.60330",    3,   40,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.654,    0030.297,    0096.331,    0015.896,    0078.961
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:19.40 ,"1/0071806394.16799",    3,   41,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.610,    0030.379,    0096.333,    0015.897,    0079.016
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:20.74 ,"1/0071806395.38805",    3,   42,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.569,    0030.461,    0096.334,    0015.898,    0079.072
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:22.07 ,"1/0071806396.60810",    3,   43,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.531,    0030.542,    0096.335,    0015.898,    0079.127
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:23.41 ,"1/0071806398.17279",    3,   44,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.495,    0030.624,    0096.336,    0015.898,    0079.182
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:24.75 ,"1/0071806399.39285",    3,   45,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.461,    0030.705,    0096.337,    0015.899,    0079.237
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:26.08 ,"1/0071806400.61290",    3,   46,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.431,    0030.787,    0096.338,    0015.899,    0079.292
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:27.43 ,"1/0071806402.18275",    3,   47,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.408,    0030.869,    0096.339,    0015.899,    0079.348
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:28.77 ,"1/0071806403.40795",    3,   48,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.389,    0030.950,    0096.340,    0015.900,    0079.403
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:30.11 ,"1/0071806404.63315",    3,   49,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.372,    0031.032,    0096.341,    0015.901,    0079.458
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:31.46 ,"1/0071806406.20300",    3,   50,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.358,    0031.114,    0096.343,    0015.901,    0079.514
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:32.80 ,"1/0071806407.42820",    3,   51,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.346,    0031.196,    0096.344,    0015.901,    0079.569
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:34.14 ,"1/0071806408.65340",    3,   52,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.337,    0031.278,    0096.345,    0015.902,    0079.624
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:35.49 ,"1/0071806410.22325",    3,   53,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.331,    0031.359,    0096.346,    0015.902,    0079.680
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:36.83 ,"1/0071806411.44845",    3,   54,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.327,    0031.441,    0096.347,    0015.902,    0079.735
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:38.17 ,"1/0071806413.01829",    3,   55,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.326,    0031.522,    0096.348,    0015.903,    0079.790
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:39.52 ,"1/0071806414.24350",    3,   56,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.328,    0031.604,    0096.350,    0015.904,    0079.845
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:40.86 ,"1/0071806415.46870",    3,   57,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.332,    0031.685,    0096.351,    0015.904,    0079.901
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:42.21 ,"1/0071806417.03854",    3,   58,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.339,    0031.767,    0096.352,    0015.904,    0079.956
