"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:17.66 ,"1/0083535012.56152",    7,   40,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.792,    -077.915,    -044.695,    0008.629,    0076.522
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:18.94 ,"1/0083535014.09017",    7,   41,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.901,    -077.832,    -044.586,    0008.636,    0076.453
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:20.22 ,"1/0083535015.27417",    7,   42,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.013,    -077.750,    -044.478,    0008.644,    0076.384
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:21.50 ,"1/0083535016.45818",    7,   43,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.128,    -077.667,    -044.371,    0008.651,    0076.315
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:22.78 ,"1/0083535017.64219",    7,   44,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.246,    -077.584,    -044.266,    0008.659,    0076.246
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:24.06 ,"1/0083535019.17084",    7,   45,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.367,    -077.501,    -044.163,    0008.666,    0076.177
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:25.34 ,"1/0083535020.35484",    7,   46,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.491,    -077.419,    -044.061,    0008.673,    0076.108
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:26.62 ,"1/0083535021.53885",    7,   47,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.618,    -077.336,    -043.960,    0008.680,    0076.039
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:27.91 ,"1/0083535023.06750",    7,   48,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.747,    -077.253,    -043.861,    0008.687,    0075.970
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:29.19 ,"1/0083535024.25150",    7,   49,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.880,    -077.170,    -043.763,    0008.694,    0075.901
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:30.47 ,"1/0083535025.43551",    7,   50,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.016,    -077.087,    -043.666,    0008.701,    0075.832
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:31.75 ,"1/0083535026.61952",    7,   51,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.154,    -077.004,    -043.571,    0008.708,    0075.763
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:33.03 ,"1/0083535028.14817",    7,   52,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.296,    -076.921,    -043.476,    0008.714,    0075.695
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:34.31 ,"1/0083535029.33217",    7,   53,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.440,    -076.838,    -043.383,    0008.721,    0075.626
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:35.59 ,"1/0083535030.51618",    7,   54,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.587,    -076.754,    -043.292,    0008.727,    0075.557
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:36.87 ,"1/0083535032.04483",    7,   55,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.737,    -076.671,    -043.201,    0008.734,    0075.488
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:38.15 ,"1/0083535033.22884",    7,   56,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.891,    -076.588,    -043.112,    0008.740,    0075.419
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:39.43 ,"1/0083535034.41284",    7,   57,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.047,    -076.505,    -043.024,    0008.746,    0075.351
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:40.71 ,"1/0083535035.59685",    7,   58,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.206,    -076.422,    -042.937,    0008.752,    0075.282
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:41.99 ,"1/0083535037.12550",    7,   59,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.368,    -076.338,    -042.851,    0008.758,    0075.213
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:43.28 ,"1/0083535038.30951",    7,   60,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.533,    -076.255,    -042.766,    0008.764,    0075.144
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:44.56 ,"1/0083535039.49351",    7,   61,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.701,    -076.172,    -042.682,    0008.770,    0075.076
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:45.84 ,"1/0083535041.02216",    7,   62,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.871,    -076.089,    -042.600,    0008.776,    0075.007
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:47.12 ,"1/0083535042.20617",    7,   63,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.045,    -076.005,    -042.518,    0008.782,    0074.938
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:48.40 ,"1/0083535043.39017",    7,   64,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.222,    -075.922,    -042.437,    0008.788,    0074.870
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:49.68 ,"1/0083535044.57418",    7,   65,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.401,    -075.838,    -042.358,    0008.793,    0074.801
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:50.96 ,"1/0083535046.10283",    7,   66,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.584,    -075.755,    -042.279,    0008.799,    0074.733
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:52.25 ,"1/0083535047.29199",    7,   67,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.771,    -075.671,    -042.201,    0008.804,    0074.664
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:53.54 ,"1/0083535048.48114",    7,   68,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.960,    -075.587,    -042.124,    0008.810,    0074.595
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:54.83 ,"1/0083535050.01494",    7,   69,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.153,    -075.503,    -042.047,    0008.816,    0074.526
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:56.11 ,"1/0083535051.20410",    7,   70,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.348,    -075.419,    -041.972,    0008.821,    0074.457
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:57.40 ,"1/0083535052.39325",    7,   71,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.547,    -075.335,    -041.898,    0008.826,    0074.388
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:58.69 ,"1/0083535053.58241",    7,   72,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.748,    -075.251,    -041.824,    0008.831,    0074.319
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:10:59.98 ,"1/0083535055.11621",    7,   73,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.952,    -075.167,    -041.751,    0008.837,    0074.250
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:01.27 ,"1/0083535056.30536",    7,   74,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.160,    -075.083,    -041.680,    0008.842,    0074.181
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:02.56 ,"1/0083535057.49452",    7,   75,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.370,    -074.999,    -041.609,    0008.847,    0074.112
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:03.85 ,"1/0083535059.02832",    7,   76,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.583,    -074.915,    -041.539,    0008.852,    0074.043
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:05.13 ,"1/0083535060.21747",    7,   77,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.800,    -074.831,    -041.469,    0008.857,    0073.975
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:06.42 ,"1/0083535061.40663",    7,   78,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.019,    -074.746,    -041.401,    0008.862,    0073.906
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:07.71 ,"1/0083535062.59579",    7,   79,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.241,    -074.662,    -041.333,    0008.867,    0073.837
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:09.00 ,"1/0083535064.12959",    7,   80,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.466,    -074.578,    -041.266,    0008.871,    0073.768
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:10.29 ,"1/0083535065.31874",    7,   81,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.694,    -074.494,    -041.200,    0008.876,    0073.700
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:11.58 ,"1/0083535066.50790",    7,   82,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.925,    -074.410,    -041.135,    0008.881,    0073.631
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:12.87 ,"1/0083535068.04170",    7,   83,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.159,    -074.326,    -041.070,    0008.886,    0073.562
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:14.16 ,"1/0083535069.23085",    7,   84,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.396,    -074.241,    -041.006,    0008.890,    0073.493
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:15.44 ,"1/0083535070.42001",    7,   85,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.636,    -074.157,    -040.943,    0008.895,    0073.425
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:16.73 ,"1/0083535071.60917",    7,   86,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.879,    -074.073,    -040.881,    0008.899,    0073.356
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:18.02 ,"1/0083535073.14296",    7,   87,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.125,    -073.989,    -040.819,    0008.904,    0073.288
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:19.31 ,"1/0083535074.33212",    7,   88,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.373,    -073.905,    -040.758,    0008.908,    0073.219
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:20.60 ,"1/0083535075.52128",    7,   89,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.625,    -073.820,    -040.698,    0008.912,    0073.150
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:21.89 ,"1/0083535077.05507",    7,   90,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.880,    -073.736,    -040.638,    0008.917,    0073.082
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:23.18 ,"1/0083535078.24423",    7,   91,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.137,    -073.652,    -040.579,    0008.921,    0073.013
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:24.46 ,"1/0083535079.43339",    7,   92,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.398,    -073.568,    -040.521,    0008.925,    0072.945
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:25.75 ,"1/0083535080.62254",    7,   93,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.661,    -073.483,    -040.463,    0008.929,    0072.876
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:27.04 ,"1/0083535082.15634",    7,   94,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.928,    -073.399,    -040.406,    0008.934,    0072.808
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:28.33 ,"1/0083535083.34550",    7,   95,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.197,    -073.315,    -040.350,    0008.938,    0072.740
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:29.62 ,"1/0083535084.53465",    7,   96,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.469,    -073.230,    -040.294,    0008.942,    0072.671
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:30.91 ,"1/0083535086.06845",    7,   97,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.745,    -073.146,    -040.238,    0008.946,    0072.603
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:32.20 ,"1/0083535087.25761",    7,   98,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.023,    -073.062,    -040.184,    0008.950,    0072.535
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:33.48 ,"1/0083535088.44677",    7,   99,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.304,    -072.978,    -040.130,    0008.954,    0072.466
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:34.77 ,"1/0083535089.63592",    7,  100,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.588,    -072.893,    -040.076,    0008.958,    0072.398
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:36.06 ,"1/0083535091.16972",    7,  101,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.875,    -072.809,    -040.023,    0008.961,    0072.330
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:37.35 ,"1/0083535092.35888",    7,  102,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.165,    -072.725,    -039.971,    0008.965,    0072.261
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:38.64 ,"1/0083535093.54803",    7,  103,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.458,    -072.640,    -039.919,    0008.969,    0072.193
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:39.93 ,"1/0083535095.08183",    7,  104,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.754,    -072.556,    -039.868,    0008.973,    0072.125
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:41.22 ,"1/0083535096.27099",    7,  105,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.052,    -072.472,    -039.817,    0008.977,    0072.057
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:42.50 ,"1/0083535097.46014",    7,  106,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.354,    -072.387,    -039.767,    0008.980,    0071.989
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:43.79 ,"1/0083535098.64930",    7,  107,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.659,    -072.303,    -039.717,    0008.984,    0071.920
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:45.08 ,"1/0083535100.18310",    7,  108,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.966,    -072.219,    -039.668,    0008.988,    0071.852
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:46.37 ,"1/0083535101.37225",    7,  109,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.277,    -072.134,    -039.619,    0008.991,    0071.784
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:47.66 ,"1/0083535102.56141",    7,  110,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.590,    -072.050,    -039.571,    0008.995,    0071.716
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:48.95 ,"1/0083535104.09521",    7,  111,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.907,    -071.966,    -039.524,    0008.998,    0071.648
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:50.24 ,"1/0083535105.28436",    7,  112,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.226,    -071.881,    -039.476,    0009.002,    0071.580
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:51.53 ,"1/0083535106.47352",    7,  113,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.548,    -071.797,    -039.430,    0009.005,    0071.512
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:52.81 ,"1/0083535108.00732",    7,  114,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.873,    -071.713,    -039.384,    0009.009,    0071.444
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:54.10 ,"1/0083535109.19648",    7,  115,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.201,    -071.629,    -039.338,    0009.012,    0071.376
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:55.39 ,"1/0083535110.38563",    7,  116,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.532,    -071.544,    -039.292,    0009.016,    0071.309
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:56.68 ,"1/0083535111.57479",    7,  117,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.866,    -071.460,    -039.248,    0009.019,    0071.241
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:57.97 ,"1/0083535113.10859",    7,  118,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.203,    -071.376,    -039.203,    0009.022,    0071.173
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:11:59.26 ,"1/0083535114.29774",    7,  119,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.543,    -071.291,    -039.159,    0009.025,    0071.105
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:12:00.55 ,"1/0083535115.48690",    7,  120,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.886,    -071.207,    -039.116,    0009.029,    0071.037
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:12:01.83 ,"1/0083535117.02070",    7,  121,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.231,    -071.123,    -039.073,    0009.032,    0070.969
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:12:03.12 ,"1/0083535118.20985",    7,  122,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.580,    -071.038,    -039.030,    0009.035,    0070.902
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:12:04.41 ,"1/0083535119.39901",    7,  123,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.931,    -070.954,    -038.988,    0009.038,    0070.834
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:12:05.70 ,"1/0083535120.58817",    7,  124,   45815,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.285,    -070.870,    -038.946,    0009.041,    0070.766
