"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:04:48.59 ,"1/0083631883.51706",    6,   64,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000306.695,    -069.729,    -071.442,    0009.038,    0070.252
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:04:49.89 ,"1/0083631885.05601",    6,   65,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000307.118,    -069.645,    -071.405,    0009.041,    0070.185
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:04:51.18 ,"1/0083631886.25032",    6,   66,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000307.544,    -069.560,    -071.369,    0009.043,    0070.118
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:04:52.48 ,"1/0083631887.44462",    6,   67,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000307.973,    -069.476,    -071.332,    0009.046,    0070.051
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:04:53.77 ,"1/0083631888.63893",    6,   68,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.405,    -069.391,    -071.297,    0009.049,    0069.985
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:04:55.07 ,"1/0083631890.17788",    6,   69,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.840,    -069.307,    -071.261,    0009.052,    0069.918
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:04:56.37 ,"1/0083631891.37218",    6,   70,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.278,    -069.222,    -071.226,    0009.054,    0069.851
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:04:57.66 ,"1/0083631892.56649",    6,   71,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.719,    -069.138,    -071.192,    0009.057,    0069.784
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:04:58.96 ,"1/0083631894.10544",    6,   72,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.162,    -069.053,    -071.157,    0009.060,    0069.717
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:00.26 ,"1/0083631895.29974",    6,   73,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.609,    -068.969,    -071.123,    0009.062,    0069.650
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:01.55 ,"1/0083631896.49405",    6,   74,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.058,    -068.884,    -071.089,    0009.065,    0069.584
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:02.85 ,"1/0083631898.03299",    6,   75,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.511,    -068.800,    -071.056,    0009.068,    0069.517
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:04.15 ,"1/0083631899.22730",    6,   76,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.966,    -068.716,    -071.023,    0009.070,    0069.450
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:05.44 ,"1/0083631900.42161",    6,   77,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.424,    -068.631,    -070.990,    0009.072,    0069.384
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:06.74 ,"1/0083631901.61591",    6,   78,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.885,    -068.547,    -070.957,    0009.075,    0069.317
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:08.04 ,"1/0083631903.15486",    6,   79,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.349,    -068.462,    -070.925,    0009.078,    0069.251
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:09.33 ,"1/0083631904.34917",    6,   80,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.816,    -068.378,    -070.893,    0009.080,    0069.184
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:10.63 ,"1/0083631905.54347",    6,   81,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.286,    -068.294,    -070.861,    0009.082,    0069.118
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:11.93 ,"1/0083631907.08242",    6,   82,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.758,    -068.209,    -070.830,    0009.085,    0069.051
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:13.22 ,"1/0083631908.27672",    6,   83,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.234,    -068.125,    -070.799,    0009.088,    0068.985
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:14.52 ,"1/0083631909.47103",    6,   84,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.712,    -068.041,    -070.768,    0009.090,    0068.918
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:15.82 ,"1/0083631911.00998",    6,   85,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.194,    -067.957,    -070.737,    0009.092,    0068.852
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:17.11 ,"1/0083631912.20428",    6,   86,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.678,    -067.872,    -070.707,    0009.094,    0068.786
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:18.41 ,"1/0083631913.39859",    6,   87,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.165,    -067.788,    -070.677,    0009.097,    0068.719
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:19.70 ,"1/0083631914.59290",    6,   88,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.655,    -067.704,    -070.647,    0009.099,    0068.653
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:21.00 ,"1/0083631916.13184",    6,   89,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.148,    -067.620,    -070.618,    0009.102,    0068.587
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:22.30 ,"1/0083631917.32615",    6,   90,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.643,    -067.535,    -070.588,    0009.104,    0068.521
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:23.59 ,"1/0083631918.52045",    6,   91,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.142,    -067.451,    -070.559,    0009.106,    0068.455
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:24.89 ,"1/0083631920.05940",    6,   92,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.644,    -067.367,    -070.531,    0009.108,    0068.388
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:26.19 ,"1/0083631921.25371",    6,   93,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.148,    -067.283,    -070.502,    0009.111,    0068.322
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:27.48 ,"1/0083631922.44801",    6,   94,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.655,    -067.199,    -070.474,    0009.113,    0068.256
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:28.78 ,"1/0083631923.64232",    6,   95,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000321.165,    -067.115,    -070.446,    0009.115,    0068.190
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:30.08 ,"1/0083631925.18127",    6,   96,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000321.678,    -067.031,    -070.418,    0009.117,    0068.124
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:31.37 ,"1/0083631926.37557",    6,   97,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.194,    -066.947,    -070.390,    0009.119,    0068.058
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:32.67 ,"1/0083631927.56988",    6,   98,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.713,    -066.862,    -070.363,    0009.122,    0067.993
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:33.97 ,"1/0083631929.10883",    6,   99,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.234,    -066.778,    -070.336,    0009.124,    0067.927
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:35.26 ,"1/0083631930.30313",    6,  100,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.758,    -066.694,    -070.309,    0009.126,    0067.861
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:36.56 ,"1/0083631931.49744",    6,  101,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.286,    -066.610,    -070.283,    0009.128,    0067.795
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:37.86 ,"1/0083631933.03638",    6,  102,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.816,    -066.526,    -070.256,    0009.130,    0067.729
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:39.15 ,"1/0083631934.23069",    6,  103,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.349,    -066.442,    -070.230,    0009.132,    0067.664
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:40.45 ,"1/0083631935.42500",    6,  104,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.885,    -066.359,    -070.204,    0009.134,    0067.598
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:41.75 ,"1/0083631936.61930",    6,  105,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000326.423,    -066.275,    -070.178,    0009.136,    0067.532
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:43.04 ,"1/0083631938.15825",    6,  106,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000326.965,    -066.191,    -070.153,    0009.139,    0067.467
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:44.34 ,"1/0083631939.35256",    6,  107,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000327.509,    -066.107,    -070.127,    0009.141,    0067.401
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:45.64 ,"1/0083631940.55201",    6,  108,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000328.060,    -066.022,    -070.102,    0009.143,    0067.335
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:46.95 ,"1/0083631942.09611",    6,  109,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000328.613,    -065.938,    -070.077,    0009.145,    0067.270
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:48.25 ,"1/0083631943.29556",    6,  110,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000329.170,    -065.854,    -070.052,    0009.147,    0067.204
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:49.56 ,"1/0083631944.49502",    6,  111,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000329.729,    -065.769,    -070.028,    0009.149,    0067.138
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:50.86 ,"1/0083631946.03912",    6,  112,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.291,    -065.685,    -070.003,    0009.151,    0067.072
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:52.16 ,"1/0083631947.23857",    6,  113,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.856,    -065.601,    -069.979,    0009.152,    0067.007
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:53.47 ,"1/0083631948.43803",    6,  114,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.423,    -065.517,    -069.955,    0009.154,    0066.941
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:54.77 ,"1/0083631949.63748",    6,  115,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.994,    -065.432,    -069.931,    0009.156,    0066.875
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:56.08 ,"1/0083631951.18158",    6,  116,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.568,    -065.348,    -069.908,    0009.158,    0066.810
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:57.38 ,"1/0083631952.38104",    6,  117,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.144,    -065.264,    -069.884,    0009.160,    0066.744
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:58.69 ,"1/0083631953.58049",    6,  118,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.723,    -065.180,    -069.861,    0009.162,    0066.679
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:05:59.99 ,"1/0083631955.12459",    6,  119,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.305,    -065.096,    -069.838,    0009.164,    0066.613
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:01.29 ,"1/0083631956.32404",    6,  120,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.890,    -065.011,    -069.815,    0009.166,    0066.548
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:02.60 ,"1/0083631957.52350",    6,  121,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.478,    -064.927,    -069.792,    0009.168,    0066.482
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:03.90 ,"1/0083631959.06760",    6,  122,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.069,    -064.843,    -069.770,    0009.170,    0066.417
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:05.21 ,"1/0083631960.26705",    6,  123,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.662,    -064.759,    -069.747,    0009.171,    0066.352
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:06.51 ,"1/0083631961.46651",    6,  124,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.259,    -064.675,    -069.725,    0009.173,    0066.286
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:07.82 ,"1/0083631963.01060",    6,  125,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.858,    -064.591,    -069.703,    0009.175,    0066.221
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:09.12 ,"1/0083631964.21006",    6,  126,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.460,    -064.507,    -069.682,    0009.177,    0066.156
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:10.42 ,"1/0083631965.40951",    6,  127,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.065,    -064.423,    -069.660,    0009.179,    0066.091
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:11.73 ,"1/0083631966.60897",    6,  128,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.673,    -064.339,    -069.639,    0009.181,    0066.026
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:13.03 ,"1/0083631968.15306",    6,  129,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.283,    -064.255,    -069.617,    0009.182,    0065.961
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:14.34 ,"1/0083631969.35252",    6,  130,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.897,    -064.171,    -069.596,    0009.184,    0065.896
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:15.64 ,"1/0083631970.55198",    6,  131,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.513,    -064.087,    -069.575,    0009.186,    0065.831
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:16.95 ,"1/0083631972.09607",    6,  132,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.132,    -064.004,    -069.555,    0009.188,    0065.766
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:18.25 ,"1/0083631973.29553",    6,  133,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.754,    -063.920,    -069.534,    0009.189,    0065.701
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:19.56 ,"1/0083631974.49498",    6,  134,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.379,    -063.836,    -069.513,    0009.191,    0065.636
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:20.86 ,"1/0083631976.03908",    6,  135,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.006,    -063.752,    -069.493,    0009.193,    0065.571
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:22.16 ,"1/0083631977.23854",    6,  136,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.637,    -063.668,    -069.473,    0009.194,    0065.507
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:23.47 ,"1/0083631978.43799",    6,  137,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.270,    -063.585,    -069.453,    0009.196,    0065.442
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:24.77 ,"1/0083631979.63745",    6,  138,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.906,    -063.501,    -069.433,    0009.198,    0065.377
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:26.08 ,"1/0083631981.18154",    6,  139,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.545,    -063.417,    -069.414,    0009.199,    0065.313
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:27.38 ,"1/0083631982.38100",    6,  140,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.186,    -063.334,    -069.394,    0009.201,    0065.248
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:28.69 ,"1/0083631983.58045",    6,  141,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.831,    -063.250,    -069.375,    0009.203,    0065.184
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:29.99 ,"1/0083631985.12455",    6,  142,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.478,    -063.166,    -069.356,    0009.204,    0065.119
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:31.29 ,"1/0083631986.32401",    6,  143,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.128,    -063.083,    -069.337,    0009.206,    0065.055
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:32.60 ,"1/0083631987.52346",    6,  144,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.781,    -062.999,    -069.318,    0009.207,    0064.990
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:33.90 ,"1/0083631989.06756",    6,  145,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.437,    -062.916,    -069.299,    0009.209,    0064.926
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:35.22 ,"1/0083631990.27216",    6,  146,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.099,    -062.832,    -069.280,    0009.211,    0064.861
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:36.53 ,"1/0083631991.47677",    6,  147,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.765,    -062.748,    -069.262,    0009.212,    0064.797
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:06:37.84 ,"1/0083631993.02601",    6,  148,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.433,    -062.664,    -069.243,    0009.214,    0064.732
