"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:02.44 ,"1/0083583297.41646",    5,  117,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.828,    -083.286,    0105.021,    0007.665,    0081.354
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:03.72 ,"1/0083583298.60046",    5,  118,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.751,    -083.212,    0105.384,    0007.690,    0081.285
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:05.00 ,"1/0083583300.12911",    5,  119,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.678,    -083.137,    0105.738,    0007.714,    0081.216
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:06.28 ,"1/0083583301.31312",    5,  120,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.607,    -083.062,    0106.085,    0007.737,    0081.146
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:07.56 ,"1/0083583302.49713",    5,  121,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.539,    -082.986,    0106.424,    0007.760,    0081.077
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:08.84 ,"1/0083583304.02577",    5,  122,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.474,    -082.911,    0106.756,    0007.782,    0081.008
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:10.12 ,"1/0083583305.20978",    5,  123,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.412,    -082.835,    0107.081,    0007.805,    0080.938
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:11.40 ,"1/0083583306.39379",    5,  124,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.354,    -082.759,    0107.399,    0007.826,    0080.869
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:12.68 ,"1/0083583307.57780",    5,  125,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.298,    -082.682,    0107.710,    0007.847,    0080.800
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:13.96 ,"1/0083583309.10644",    5,  126,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.245,    -082.606,    0108.015,    0007.868,    0080.730
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:15.24 ,"1/0083583310.29045",    5,  127,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.194,    -082.529,    0108.313,    0007.888,    0080.661
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:16.53 ,"1/0083583311.47446",    5,  128,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.147,    -082.452,    0108.605,    0007.908,    0080.592
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:17.81 ,"1/0083583313.00311",    5,  129,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.103,    -082.375,    0108.892,    0007.928,    0080.523
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:19.09 ,"1/0083583314.18711",    5,  130,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.062,    -082.298,    0109.172,    0007.946,    0080.453
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:20.37 ,"1/0083583315.37112",    5,  131,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.024,    -082.220,    0109.447,    0007.965,    0080.384
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:21.65 ,"1/0083583316.55513",    5,  132,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.988,    -082.143,    0109.717,    0007.983,    0080.315
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:22.93 ,"1/0083583318.08377",    5,  133,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.956,    -082.065,    0109.981,    0008.001,    0080.245
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:24.21 ,"1/0083583319.26778",    5,  134,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.926,    -081.987,    0110.239,    0008.019,    0080.176
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:25.49 ,"1/0083583320.45179",    5,  135,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.900,    -081.908,    0110.493,    0008.036,    0080.107
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:26.77 ,"1/0083583321.63580",    5,  136,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.876,    -081.830,    0110.742,    0008.053,    0080.038
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:28.05 ,"1/0083583323.16444",    5,  137,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.856,    -081.752,    0110.986,    0008.070,    0079.968
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:29.33 ,"1/0083583324.34845",    5,  138,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.838,    -081.673,    0111.226,    0008.086,    0079.899
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:30.61 ,"1/0083583325.53246",    5,  139,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.823,    -081.594,    0111.460,    0008.102,    0079.830
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:31.89 ,"1/0083583327.06111",    5,  140,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.812,    -081.515,    0111.691,    0008.118,    0079.761
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:33.18 ,"1/0083583328.24511",    5,  141,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.803,    -081.436,    0111.917,    0008.133,    0079.692
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:34.46 ,"1/0083583329.42912",    5,  142,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.797,    -081.357,    0112.139,    0008.148,    0079.622
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:35.74 ,"1/0083583330.61313",    5,  143,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.794,    -081.277,    0112.357,    0008.163,    0079.553
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:37.02 ,"1/0083583332.14178",    5,  144,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.794,    -081.198,    0112.570,    0008.178,    0079.484
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:38.30 ,"1/0083583333.32578",    5,  145,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.797,    -081.118,    0112.780,    0008.192,    0079.415
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:39.58 ,"1/0083583334.50979",    5,  146,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.803,    -081.038,    0112.986,    0008.206,    0079.346
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:40.86 ,"1/0083583336.03844",    5,  147,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.812,    -080.959,    0113.189,    0008.220,    0079.276
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:42.14 ,"1/0083583337.22245",    5,  148,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.823,    -080.879,    0113.388,    0008.234,    0079.207
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:43.42 ,"1/0083583338.40645",    5,  149,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.838,    -080.799,    0113.583,    0008.247,    0079.138
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:44.70 ,"1/0083583339.59046",    5,  150,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.856,    -080.718,    0113.775,    0008.260,    0079.069
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:45.98 ,"1/0083583341.11911",    5,  151,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.877,    -080.638,    0113.963,    0008.273,    0079.000
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:47.26 ,"1/0083583342.30312",    5,  152,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.900,    -080.558,    0114.148,    0008.286,    0078.931
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:48.54 ,"1/0083583343.48712",    5,  153,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.927,    -080.477,    0114.330,    0008.298,    0078.862
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:49.83 ,"1/0083583345.01577",    5,  154,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.956,    -080.397,    0114.509,    0008.311,    0078.792
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:51.11 ,"1/0083583346.19978",    5,  155,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000276.989,    -080.316,    0114.685,    0008.323,    0078.723
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:52.39 ,"1/0083583347.38378",    5,  156,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.024,    -080.235,    0114.858,    0008.334,    0078.654
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:53.67 ,"1/0083583348.56779",    5,  157,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.062,    -080.154,    0115.028,    0008.346,    0078.585
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:54.95 ,"1/0083583350.09644",    5,  158,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.104,    -080.073,    0115.195,    0008.358,    0078.516
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:56.23 ,"1/0083583351.28045",    5,  159,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.148,    -079.992,    0115.359,    0008.369,    0078.447
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:57.51 ,"1/0083583352.46445",    5,  160,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.195,    -079.911,    0115.521,    0008.380,    0078.378
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:35:58.79 ,"1/0083583353.64846",    5,  161,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.245,    -079.830,    0115.680,    0008.391,    0078.309
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:00.07 ,"1/0083583355.17711",    5,  162,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.298,    -079.749,    0115.837,    0008.402,    0078.240
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:01.35 ,"1/0083583356.36112",    5,  163,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.354,    -079.667,    0115.991,    0008.412,    0078.171
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:02.63 ,"1/0083583357.54512",    5,  164,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.413,    -079.586,    0116.142,    0008.423,    0078.102
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:03.91 ,"1/0083583359.07377",    5,  165,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.475,    -079.504,    0116.291,    0008.433,    0078.033
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:05.19 ,"1/0083583360.25778",    5,  166,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.540,    -079.423,    0116.438,    0008.443,    0077.964
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:06.48 ,"1/0083583361.44178",    5,  167,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.608,    -079.341,    0116.582,    0008.453,    0077.895
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:07.76 ,"1/0083583362.62579",    5,  168,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.678,    -079.259,    0116.724,    0008.463,    0077.826
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:09.04 ,"1/0083583364.15444",    5,  169,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.752,    -079.178,    0116.864,    0008.473,    0077.757
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:10.32 ,"1/0083583365.33845",    5,  170,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.829,    -079.096,    0117.002,    0008.482,    0077.688
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:11.60 ,"1/0083583366.52245",    5,  171,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.908,    -079.014,    0117.138,    0008.492,    0077.619
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:12.88 ,"1/0083583368.05110",    5,  172,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.991,    -078.932,    0117.271,    0008.501,    0077.550
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:14.16 ,"1/0083583369.23511",    5,  173,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.076,    -078.850,    0117.403,    0008.510,    0077.481
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:15.44 ,"1/0083583370.41912",    5,  174,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.165,    -078.768,    0117.532,    0008.519,    0077.413
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:16.72 ,"1/0083583371.60312",    5,  175,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.256,    -078.686,    0117.660,    0008.528,    0077.344
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:18.00 ,"1/0083583373.13177",    5,  176,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.350,    -078.604,    0117.786,    0008.537,    0077.275
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:19.28 ,"1/0083583374.31578",    5,  177,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.448,    -078.521,    0117.910,    0008.545,    0077.206
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:20.56 ,"1/0083583375.49979",    5,  178,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.548,    -078.439,    0118.032,    0008.554,    0077.137
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:21.84 ,"1/0083583377.02843",    5,  179,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.651,    -078.357,    0118.152,    0008.562,    0077.068
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:23.13 ,"1/0083583378.21244",    5,  180,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.757,    -078.274,    0118.271,    0008.570,    0077.000
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:24.41 ,"1/0083583379.39645",    5,  181,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.866,    -078.192,    0118.388,    0008.579,    0076.931
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:25.69 ,"1/0083583380.58046",    5,  182,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.978,    -078.109,    0118.503,    0008.586,    0076.862
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:26.97 ,"1/0083583382.10910",    5,  183,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.093,    -078.027,    0118.616,    0008.594,    0076.793
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:28.25 ,"1/0083583383.29311",    5,  184,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.211,    -077.944,    0118.728,    0008.602,    0076.724
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:29.53 ,"1/0083583384.47712",    5,  185,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.332,    -077.862,    0118.838,    0008.610,    0076.656
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:30.81 ,"1/0083583386.00576",    5,  186,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.455,    -077.779,    0118.947,    0008.617,    0076.587
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:32.09 ,"1/0083583387.18977",    5,  187,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.582,    -077.696,    0119.055,    0008.625,    0076.518
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:33.37 ,"1/0083583388.37378",    5,  188,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.712,    -077.614,    0119.160,    0008.633,    0076.450
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:34.65 ,"1/0083583389.55779",    5,  189,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.844,    -077.531,    0119.265,    0008.640,    0076.381
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:35.93 ,"1/0083583391.08643",    5,  190,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.980,    -077.448,    0119.367,    0008.647,    0076.312
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:37.21 ,"1/0083583392.27044",    5,  191,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.118,    -077.365,    0119.469,    0008.654,    0076.244
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:38.49 ,"1/0083583393.45445",    5,  192,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.259,    -077.282,    0119.569,    0008.661,    0076.175
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:39.78 ,"1/0083583394.63846",    5,  193,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.404,    -077.199,    0119.668,    0008.668,    0076.106
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:41.06 ,"1/0083583396.16710",    5,  194,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.551,    -077.116,    0119.765,    0008.675,    0076.038
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:42.34 ,"1/0083583397.35111",    5,  195,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.701,    -077.034,    0119.861,    0008.682,    0075.969
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:43.62 ,"1/0083583398.53512",    5,  196,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.854,    -076.950,    0119.956,    0008.688,    0075.901
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:44.90 ,"1/0083583400.06377",    5,  197,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.010,    -076.867,    0120.050,    0008.695,    0075.832
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:46.18 ,"1/0083583401.24777",    5,  198,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.169,    -076.784,    0120.142,    0008.701,    0075.763
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:47.46 ,"1/0083583402.43178",    5,  199,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.331,    -076.701,    0120.233,    0008.708,    0075.695
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:48.74 ,"1/0083583403.61579",    5,  200,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.496,    -076.618,    0120.323,    0008.714,    0075.626
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:36:50.02 ,"1/0083583405.14443",    5,  201,   34361,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.664,    -076.535,    0120.412,    0008.720,    0075.558
