2006-079T05:10:43.074,2006-079T05:10:47.043,"SCAN",2,"Deflection Potential","volt", 1.727382e+01, 1.714055e+01, 1.700215e+01, 1.686888e+01, 1.673049e+01, 1.659722e+01, 1.645882e+01, 1.632555e+01, 1.618716e+01, 1.605389e+01, 1.591549e+01, 1.578222e+01, 1.564383e+01, 1.550543e+01, 1.537216e+01, 1.523377e+01, 1.510050e+01, 1.496210e+01, 1.482883e+01, 1.469043e+01, 1.455717e+01, 1.441877e+01, 1.428550e+01, 1.414710e+01, 1.400871e+01, 1.387544e+01, 1.373704e+01, 1.360377e+01, 1.346538e+01, 1.333211e+01, 1.319371e+01, 1.306044e+01, 1.292205e+01, 1.278878e+01, 1.265038e+01, 1.251199e+01, 1.237872e+01, 1.224032e+01, 1.210705e+01, 1.196865e+01, 1.183539e+01, 1.169699e+01, 1.156372e+01, 1.142532e+01, 1.129205e+01, 1.115366e+01, 1.102039e+01, 1.088199e+01, 1.074360e+01, 1.061033e+01, 1.047193e+01, 1.033866e+01, 1.020027e+01, 1.006700e+01, 9.928601e+00, 9.795331e+00, 9.656936e+00, 9.523666e+00, 9.385270e+00, 9.246875e+00, 9.113605e+00, 8.975209e+00, 8.841940e+00, 8.703544e+00, 8.570274e+00, 8.431878e+00, 8.298609e+00, 8.160213e+00, 8.026943e+00, 7.888547e+00, 7.750153e+00, 7.616883e+00, 7.478487e+00, 7.345217e+00, 7.206822e+00, 7.073552e+00, 6.935156e+00, 6.801887e+00, 6.663491e+00, 6.530221e+00, 6.391826e+00, 6.253430e+00, 6.120160e+00, 5.981764e+00, 5.848495e+00, 5.710099e+00, 5.576829e+00, 5.438434e+00, 5.305164e+00, 5.166768e+00, 5.033498e+00, 4.895103e+00, 4.761833e+00, 4.623437e+00, 4.485042e+00, 4.351772e+00, 4.213377e+00, 4.080107e+00, 3.941711e+00, 3.808441e+00, 3.670046e+00, 3.536776e+00, 3.398381e+00, 3.265110e+00, 3.126715e+00, 2.988319e+00, 2.855050e+00, 2.716654e+00, 2.583384e+00, 2.444988e+00, 2.311719e+00, 2.173323e+00, 2.040053e+00, 1.901658e+00, 1.768388e+00, 1.629992e+00, 1.491597e+00, 1.358327e+00, 1.219931e+00, 1.086662e+00, 9.482660e-01, 8.149962e-01, 6.766006e-01, 5.433308e-01, 4.049352e-01, 2.716654e-01, 1.332698e-01,
2006-079T05:10:47.074,2006-079T05:10:51.043,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.531027e+04, 9.627841e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013384e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.093409e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.246425e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313661e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.788251e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.962945e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.129450e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.382142e+05, 0.000000e+00, 2.500058e+05, 0.000000e+00, 0.000000e+00, 2.701537e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.023559e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.431361e+05, 0.000000e+00, 0.000000e+00, 7.638204e+05, 0.000000e+00, 4.127518e+05, 0.000000e+00, 8.979065e+05, 4.699263e+05, 0.000000e+00, 5.173104e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.968164e+05, 0.000000e+00, 9.454112e+05, 1.038556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.733565e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-079T05:10:47.074,2006-079T05:10:51.043,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.859821e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.441570e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238293e+04, 0.000000e+00, 4.363511e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.205673e+04, 0.000000e+00, 5.397111e+04, 0.000000e+00, 0.000000e+00, 5.703205e+04, 5.815716e+04, 5.928225e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.726260e+04, 0.000000e+00, 7.038905e+04, 7.202904e+04, 2.214396e+05, 2.268450e+05, 1.551594e+05, 7.956853e+04, 0.000000e+00, 8.394905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.947027e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.114704e+05, 1.157350e+05, 1.201572e+05, 5.004668e+05, 1.302900e+05, 1.361292e+05, 0.000000e+00, 1.492378e+05, 3.138480e+05, 0.000000e+00, 1.745426e+05, 3.693997e+05, 0.000000e+00, 0.000000e+00, 2.248835e+05, 0.000000e+00, 2.626405e+05, 2.871634e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.053128e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-079T05:10:47.074,2006-079T05:10:51.043,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.093314e+04, 0.000000e+00, 0.000000e+00, 2.153151e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.778222e+04, 4.564791e+04, 0.000000e+00, 0.000000e+00, 4.706468e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.592566e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.994680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.201020e+04, 0.000000e+00, 3.291149e+04, 0.000000e+00, 3.386354e+04, 3.435045e+04, 0.000000e+00, 1.062199e+05, 1.437522e+05, 0.000000e+00, 3.707098e+04, 3.767535e+04, 7.655159e+04, 0.000000e+00, 7.911908e+04, 1.207392e+05, 1.227907e+05, 4.166484e+04, 8.485138e+04, 1.295535e+05, 4.400115e+04, 8.963327e+04, 3.655635e+05, 4.657421e+04, 4.752253e+04, 9.694446e+04, 9.899734e+04, 0.000000e+00, 1.032857e+05, 1.056137e+05, 5.397748e+04, 1.657451e+05, 3.391743e+05, 2.316892e+05, 1.779879e+05, 6.086345e+05, 3.120822e+05, 1.923420e+05, 3.950213e+05, 4.063522e+05, 4.178862e+05, 1.435226e+05, 7.400534e+04, 7.630120e+04, 3.941955e+05, 8.144577e+04, 0.000000e+00, 5.239464e+05, 2.719615e+05, 6.587438e+05, 2.939343e+05, 2.040336e+05, 3.197258e+05, 5.577799e+05, 3.504260e+05, 3.684267e+05, 2.583890e+05, 1.365625e+05, 1.444916e+05, 6.150196e+05, 4.915892e+05, 3.517191e+05, 3.783731e+05, 0.000000e+00, 4.489505e+05, 2.465955e+05, 0.000000e+00, 0.000000e+00, 3.536567e+05, 4.116483e+05, 0.000000e+00, 6.179657e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-079T05:10:47.074,2006-079T05:10:51.043,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658887e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.953454e+04, 0.000000e+00, 1.991798e+04, 0.000000e+00, 0.000000e+00, 2.052499e+04, 0.000000e+00, 0.000000e+00, 4.232074e+04, 0.000000e+00, 2.160831e+04, 0.000000e+00, 2.207492e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.566181e+04, 0.000000e+00, 0.000000e+00, 2.666028e+04, 2.701448e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.058246e+04, 3.104588e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.044411e+04, 7.166764e+04, 7.288578e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.980877e+04, 4.068710e+04, 8.293958e+04, 4.231443e+04, 8.632059e+04, 1.322236e+05, 1.349746e+05, 1.839372e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.013451e+05, 2.063087e+05, 1.584911e+05, 2.709839e+05, 0.000000e+00, 1.712758e+05, 3.517588e+05, 1.809254e+05, 1.860619e+05, 6.390314e+04, 6.590184e+04, 4.076801e+05, 7.020712e+04, 2.901152e+05, 2.253178e+05, 2.332941e+05, 3.229205e+05, 8.380509e+04, 2.617609e+05, 9.085075e+04, 1.898216e+05, 2.980410e+05, 5.201269e+05, 1.093696e+05, 1.150570e+05, 2.432391e+05, 1.286817e+05, 2.738644e+05, 2.918703e+05, 3.132402e+05, 5.054700e+05, 9.143545e+05, 5.997614e+05, 4.392446e+05, 7.339143e+05, 0.000000e+00, 9.449343e+05, 0.000000e+00, 4.418039e+05, 5.503894e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-079T05:10:47.074,2006-079T05:10:51.043,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.074322e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.282802e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.437804e+04, 2.461092e+04, 0.000000e+00, 2.509911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.571985e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.980763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.125884e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.558222e+04, 3.606771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.936364e+04, 0.000000e+00, 0.000000e+00, 4.121667e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.950419e+04, 0.000000e+00, 4.633133e+04, 9.435688e+04, 0.000000e+00, 4.893252e+04, 0.000000e+00, 1.016378e+05, 0.000000e+00, 1.057063e+05, 1.078211e+05, 5.505338e+04, 1.123994e+05, 1.148814e+05, 5.873665e+04, 2.401601e+05, 0.000000e+00, 6.288094e+04, 3.221608e+05, 1.319974e+05, 6.770682e+04, 4.166155e+05, 4.279557e+05, 1.464885e+05, 2.260407e+05, 5.424105e+05, 2.395215e+05, 1.646780e+05, 4.244761e+05, 3.508837e+05, 4.531160e+05, 2.815346e+05, 4.858426e+05, 8.070042e+05, 6.283169e+05, 6.541826e+05, 5.676358e+05, 3.558078e+05, 1.241482e+05, 0.000000e+00, 4.100318e+05, 7.189355e+05, 4.559724e+05, 1.608191e+05, 5.133989e+05, 3.647750e+05, 1.174468e+06, 1.263498e+06, 4.571209e+05, 4.997480e+05, 8.235092e+05, 1.834651e+06, 6.868349e+05, 1.968533e+06, 4.582755e+05, 2.209002e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-079T05:10:47.074,2006-079T05:10:51.043,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.414806e+04, 0.000000e+00, 0.000000e+00, 2.482319e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.578818e+04, 2.604562e+04, 2.629826e+04, 0.000000e+00, 5.367667e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.796317e+04, 0.000000e+00, 2.856038e+04, 0.000000e+00, 0.000000e+00, 2.949772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.195828e+04, 0.000000e+00, 0.000000e+00, 3.314302e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531306e+04, 0.000000e+00, 7.251323e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.496064e+04, 0.000000e+00, 4.383967e+04, 0.000000e+00, 0.000000e+00, 9.206234e+04, 9.366013e+04, 4.762542e+04, 9.695968e+04, 9.872954e+04, 1.004947e+05, 5.119716e+04, 0.000000e+00, 5.316778e+04, 1.625696e+05, 1.658785e+05, 5.639743e+04, 5.759128e+04, 0.000000e+00, 1.201703e+05, 0.000000e+00, 1.256010e+05, 0.000000e+00, 6.576818e+04, 6.738862e+04, 1.380502e+05, 1.416188e+05, 1.452313e+05, 4.475402e+05, 2.297817e+05, 1.575807e+05, 2.430784e+05, 8.348440e+04, 2.582831e+05, 4.438231e+05, 9.171639e+04, 4.737406e+05, 3.924538e+05, 4.063415e+05, 5.272887e+05, 4.378925e+05, 4.559053e+05, 3.560208e+05, 6.198769e+05, 6.488414e+05, 2.717549e+05, 7.142804e+05, 3.005660e+05, 1.588525e+05, 3.361490e+05, 5.365448e+05, 0.000000e+00, 2.045573e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.868275e+05, 6.389879e+05, 0.000000e+00, 1.234038e+06, 0.000000e+00, 0.000000e+00, 2.156259e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-079T05:10:47.074,2006-079T05:10:51.043,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.335296e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.841418e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.025229e+04, 2.537152e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.806154e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.517040e+04, 7.127063e+04, 3.613132e+04, 7.324441e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.507104e+04, 4.321773e+04, 4.394977e+04, 0.000000e+00, 4.546141e+04, 9.254444e+04, 0.000000e+00, 1.918043e+05, 9.764013e+04, 2.985389e+05, 1.520786e+05, 0.000000e+00, 1.054304e+05, 1.614267e+05, 0.000000e+00, 1.121868e+05, 5.733350e+04, 1.171614e+05, 5.993465e+04, 1.225981e+05, 3.766997e+05, 3.856931e+05, 3.954989e+05, 5.405666e+05, 6.937913e+05, 1.424289e+05, 1.464522e+05, 2.258212e+05, 3.876254e+05, 3.196615e+05, 3.294432e+05, 2.551920e+05, 2.635212e+05, 4.546116e+05, 8.469156e+05, 5.858871e+05, 5.066245e+05, 2.108972e+05, 3.292500e+05, 5.730244e+05, 8.393663e+05, 3.765108e+05, 1.318938e+05, 1.386944e+05, 4.396238e+05, 1.549855e+05, 3.297011e+05, 1.756152e+05, 5.651728e+05, 4.051667e+05, 2.197780e+05, 0.000000e+00, 1.054879e+06, 2.936297e+05, 3.296323e+05, 1.133192e+06, 3.515890e+06, 5.293668e+05, 1.318388e+06, 1.768928e+06, 0.000000e+00, 0.000000e+00,0
2006-079T05:10:47.074,2006-079T05:10:51.043,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 4.505955e+04, 2.271052e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.518133e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636321e+04, 5.323675e+04, 0.000000e+00, 0.000000e+00, 2.739339e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.703194e+04, 2.880242e+04, 0.000000e+00, 2.940409e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.361602e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.271658e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.085790e+04, 4.614678e+04, 4.691625e+04, 4.768147e+04, 4.850259e+04, 4.932006e+04, 1.003964e+05, 1.022154e+05, 0.000000e+00, 5.299097e+04, 1.079315e+05, 0.000000e+00, 1.681998e+05, 5.720015e+04, 1.166706e+05, 0.000000e+00, 3.647566e+05, 1.863750e+05, 1.270324e+05, 2.596615e+05, 4.650404e+05, 4.077900e+05, 2.785207e+05, 6.418058e+05, 4.388716e+05, 3.000052e+05, 6.932706e+05, 2.372673e+05, 2.440382e+05, 5.855038e+05, 5.170158e+05, 8.885107e+04, 1.831895e+05, 1.892553e+05, 5.864562e+05, 4.048021e+05, 3.143034e+05, 2.174930e+05, 3.386165e+05, 5.874948e+05, 6.116258e+05, 2.555448e+05, 4.011726e+05, 4.200029e+05, 4.415128e+05, 4.644044e+05, 6.544234e+05, 1.038484e+06, 0.000000e+00, 7.849124e+05, 4.211260e+05, 0.000000e+00, 7.373430e+05, 5.373092e+05, 0.000000e+00, 3.286471e+05, 0.000000e+00, 8.460274e+05, 9.846156e+05, 3.558958e+06, 1.477670e+06, 1.983207e+06, 0.000000e+00, 0.000000e+00,0
2006-079T05:10:47.074,2006-079T05:10:51.043,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 2.157468e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.229450e+04, 2.247826e+04, 0.000000e+00, 0.000000e+00, 4.612528e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.499920e+04, 5.045834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863334e+04, 2.647328e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842872e+04, 2.872481e+04, 0.000000e+00, 2.934746e+04, 0.000000e+00, 0.000000e+00, 3.033906e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.373567e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.596993e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.849485e+04, 3.905489e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.141800e+04, 0.000000e+00, 4.270846e+04, 0.000000e+00, 0.000000e+00, 4.481378e+04, 0.000000e+00, 9.265012e+04, 4.710384e+04, 9.588085e+04, 1.464206e+05, 0.000000e+00, 5.060096e+04, 1.030592e+05, 5.253029e+04, 1.070618e+05, 5.461074e+04, 1.113842e+05, 0.000000e+00, 1.160661e+05, 2.372086e+05, 2.425096e+05, 6.196020e+04, 2.536285e+05, 6.486518e+04, 1.329027e+05, 0.000000e+00, 2.093990e+05, 3.578380e+05, 3.675004e+05, 2.263842e+05, 1.552224e+05, 3.191978e+05, 1.644108e+05, 1.695197e+05, 8.737322e+04, 1.805241e+05, 5.593749e+05, 9.652273e+04, 4.996026e+05, 5.185509e+05, 1.076398e+05, 5.602338e+05, 3.499307e+05, 6.091596e+05, 5.100033e+05, 6.673962e+05, 5.612336e+05, 2.951523e+05, 4.678861e+05, 1.649863e+05, 0.000000e+00, 1.870332e+05, 0.000000e+00, 2.158538e+05, 4.684594e+05, 7.680465e+05, 2.811902e+05, 0.000000e+00, 0.000000e+00, 8.060666e+05, 9.380632e+05, 5.650867e+05, 2.111499e+06, 9.445786e+05, 0.000000e+00, 0.000000e+00,0
2006-079T05:10:47.074,2006-079T05:10:51.043,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 3.044332e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.373788e+04, 0.000000e+00, 0.000000e+00, 3.467787e+04, 0.000000e+00, 3.532905e+04, 3.565722e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.705864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.394244e+04, 4.446453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839477e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.061867e+05, 5.385045e+04, 5.459975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.877568e+04, 0.000000e+00, 6.061932e+04, 6.160280e+04, 0.000000e+00, 0.000000e+00, 6.466890e+04, 6.578662e+04, 0.000000e+00, 1.361895e+05, 6.933283e+04, 0.000000e+00, 0.000000e+00, 7.322343e+04, 2.239603e+05, 1.521667e+05, 1.552529e+05, 0.000000e+00, 2.425260e+05, 1.650346e+05, 5.059857e+05, 3.448998e+05, 8.812975e+04, 9.019767e+04, 1.845631e+05, 2.836456e+05, 3.873517e+05, 9.933414e+04, 4.074442e+05, 4.184926e+05, 2.148530e+05, 8.839942e+05, 3.408813e+05, 2.341322e+05, 2.414347e+05, 3.733588e+05, 5.143291e+05, 7.969411e+05, 6.876573e+05, 9.967194e+05, 5.912228e+05, 3.068459e+05, 6.388908e+05, 4.988816e+05, 5.211322e+05, 0.000000e+00, 1.903609e+05, 2.001235e+05, 0.000000e+00, 0.000000e+00, 1.177010e+06, 0.000000e+00, 0.000000e+00, 2.864387e+05, 0.000000e+00, 6.687845e+05, 7.310749e+05, 0.000000e+00, 0.000000e+00, 5.022312e+05, 0.000000e+00, 2.010213e+06, 0.000000e+00, 0.000000e+00, 4.049795e+06, 0.000000e+00, 4.104354e+06,0
