"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:54.96 ,"1/0093937731.33189",    0,  170,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000580.913,    -059.113,    0019.911,    0017.904,    0103.872
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:56.62 ,"1/0093937733.10771",    0,  171,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000582.474,    -059.207,    0019.926,    0017.905,    0103.899
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:58.28 ,"1/0093937734.53889",    0,  172,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000584.038,    -059.302,    0019.941,    0017.907,    0103.927
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:59.94 ,"1/0093937736.31472",    0,  173,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000585.605,    -059.396,    0019.956,    0017.908,    0103.954
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:01.60 ,"1/0093937738.09569",    0,  174,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000587.183,    -059.491,    0019.971,    0017.909,    0103.981
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:03.27 ,"1/0093937739.53202",    0,  175,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000588.765,    -059.586,    0019.986,    0017.911,    0104.008
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:04.94 ,"1/0093937741.31299",    0,  176,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000590.350,    -059.680,    0020.001,    0017.913,    0104.035
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:06.61 ,"1/0093937743.09912",    0,  177,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000591.946,    -059.775,    0020.017,    0017.914,    0104.062
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:08.28 ,"1/0093937744.54060",    0,  178,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000593.545,    -059.870,    0020.033,    0017.916,    0104.089
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:09.96 ,"1/0093937746.32672",    0,  179,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000595.148,    -059.965,    0020.048,    0017.917,    0104.116
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:11.64 ,"1/0093937748.11799",    0,  180,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000596.762,    -060.060,    0020.064,    0017.919,    0104.142
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:13.32 ,"1/0093937749.56462",    0,  181,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000598.379,    -060.155,    0020.080,    0017.920,    0104.169
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:15.00 ,"1/0093937751.35589",    0,  182,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000599.999,    -060.250,    0020.096,    0017.922,    0104.196
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:16.68 ,"1/0093937753.14717",    0,  183,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000601.623,    -060.345,    0020.113,    0017.923,    0104.223
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:18.37 ,"1/0093937754.59895",    0,  184,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000603.258,    -060.440,    0020.129,    0017.925,    0104.250
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:20.06 ,"1/0093937756.39537",    0,  185,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000604.896,    -060.535,    0020.146,    0017.926,    0104.277
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:21.75 ,"1/0093937758.19179",    0,  186,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000606.537,    -060.630,    0020.162,    0017.928,    0104.304
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:23.45 ,"1/0093937759.64872",    0,  187,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000608.190,    -060.726,    0020.179,    0017.929,    0104.330
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:25.14 ,"1/0093937761.45029",    0,  188,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000609.846,    -060.821,    0020.196,    0017.931,    0104.357
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:26.84 ,"1/0093937763.25186",    0,  189,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000611.506,    -060.917,    0020.213,    0017.933,    0104.384
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:28.55 ,"1/0093937765.05858",    0,  190,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000613.176,    -061.012,    0020.231,    0017.934,    0104.411
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:30.25 ,"1/0093937766.52066",    0,  191,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000614.850,    -061.108,    0020.248,    0017.936,    0104.437
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:31.96 ,"1/0093937768.32738",    0,  192,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000616.528,    -061.203,    0020.266,    0017.938,    0104.464
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:33.67 ,"1/0093937770.13925",    0,  193,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000618.216,    -061.299,    0020.283,    0017.939,    0104.491
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:35.38 ,"1/0093937771.60648",    0,  194,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000619.908,    -061.395,    0020.301,    0017.941,    0104.517
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:37.10 ,"1/0093937773.41835",    0,  195,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000621.604,    -061.491,    0020.319,    0017.942,    0104.544
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:38.82 ,"1/0093937775.23537",    0,  196,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000623.310,    -061.587,    0020.338,    0017.944,    0104.570
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:40.54 ,"1/0093937777.05239",    0,  197,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000625.020,    -061.683,    0020.356,    0017.946,    0104.597
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:42.26 ,"1/0093937778.52477",    0,  198,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000626.734,    -061.778,    0020.375,    0017.948,    0104.624
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:43.99 ,"1/0093937780.34694",    0,  199,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000628.459,    -061.875,    0020.393,    0017.949,    0104.650
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:45.72 ,"1/0093937782.16910",    0,  200,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000630.187,    -061.971,    0020.412,    0017.951,    0104.677
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:47.44 ,"1/0093937783.64663",    0,  201,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000631.919,    -062.067,    0020.431,    0017.953,    0104.703
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:49.18 ,"1/0093937785.47395",    0,  202,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000633.662,    -062.163,    0020.450,    0017.954,    0104.730
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:50.92 ,"1/0093937787.30127",    0,  203,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000635.408,    -062.259,    0020.470,    0017.956,    0104.756
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:52.65 ,"1/0093937789.12859",    0,  204,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000637.158,    -062.356,    0020.489,    0017.958,    0104.782
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:54.40 ,"1/0093937790.61641",    0,  205,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000638.919,    -062.452,    0020.509,    0017.960,    0104.809
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:56.14 ,"1/0093937792.44888",    0,  206,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000640.684,    -062.549,    0020.529,    0017.962,    0104.835
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:57.89 ,"1/0093937794.28135",    0,  207,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000642.452,    -062.645,    0020.549,    0017.963,    0104.862
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:49:59.64 ,"1/0093937796.11897",    0,  208,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000644.232,    -062.742,    0020.570,    0017.965,    0104.888
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:01.39 ,"1/0093937797.61194",    0,  209,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000646.015,    -062.839,    0020.590,    0017.967,    0104.914
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:03.14 ,"1/0093937799.44956",    0,  210,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000647.802,    -062.935,    0020.611,    0017.969,    0104.940
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:04.90 ,"1/0093937801.29233",    0,  211,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000649.600,    -063.032,    0020.632,    0017.971,    0104.967
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:06.66 ,"1/0093937803.13509",    0,  212,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000651.401,    -063.129,    0020.653,    0017.973,    0104.993
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:08.42 ,"1/0093937804.63322",    0,  213,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000653.206,    -063.225,    0020.674,    0017.974,    0105.019
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:10.51 ,"1/0093937807.03176",    1,    0,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000655.346,    -063.340,    0020.699,    0017.977,    0105.050
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:12.27 ,"1/0093937808.53503",    1,    1,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000657.167,    -063.437,    0020.721,    0017.979,    0105.076
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:14.05 ,"1/0093937810.38810",    1,    2,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000658.999,    -063.534,    0020.743,    0017.981,    0105.102
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:15.83 ,"1/0093937812.24116",    1,    3,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000660.835,    -063.631,    0020.765,    0017.983,    0105.128
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:17.60 ,"1/0093937814.09423",    1,    4,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000662.674,    -063.728,    0020.788,    0017.984,    0105.154
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:19.38 ,"1/0093937815.60780",    1,    5,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000664.525,    -063.826,    0020.810,    0017.987,    0105.181
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:21.17 ,"1/0093937817.46602",    1,    6,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000666.379,    -063.923,    0020.833,    0017.989,    0105.207
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:22.95 ,"1/0093937819.32423",    1,    7,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000668.237,    -064.020,    0020.856,    0017.991,    0105.233
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:24.74 ,"1/0093937821.18760",    1,    8,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000670.106,    -064.118,    0020.879,    0017.992,    0105.259
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:26.54 ,"1/0093937823.05096",    1,    9,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000671.979,    -064.215,    0020.903,    0017.995,    0105.284
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:28.33 ,"1/0093937824.56969",    1,   10,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000673.856,    -064.313,    0020.926,    0017.997,    0105.310
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:30.13 ,"1/0093937826.43820",    1,   11,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000675.744,    -064.410,    0020.950,    0017.999,    0105.336
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:31.93 ,"1/0093937828.30672",    1,   12,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000677.636,    -064.508,    0020.974,    0018.001,    0105.362
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:33.72 ,"1/0093937830.17523",    1,   13,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000679.531,    -064.606,    0020.999,    0018.003,    0105.388
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:35.53 ,"1/0093937832.04889",    1,   14,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000681.438,    -064.703,    0021.023,    0018.005,    0105.414
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:37.34 ,"1/0093937833.57792",    1,   15,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000683.348,    -064.801,    0021.048,    0018.007,    0105.440
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:39.15 ,"1/0093937835.45673",    1,   16,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000685.271,    -064.899,    0021.073,    0018.009,    0105.465
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:40.97 ,"1/0093937837.33554",    1,   17,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000687.197,    -064.997,    0021.098,    0018.012,    0105.491
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:42.78 ,"1/0093937839.21436",    1,   18,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000689.126,    -065.095,    0021.124,    0018.014,    0105.517
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:44.61 ,"1/0093937841.09832",    1,   19,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000691.067,    -065.193,    0021.150,    0018.016,    0105.543
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:46.43 ,"1/0093937842.63764",    1,   20,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000693.012,    -065.291,    0021.176,    0018.018,    0105.568
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:48.25 ,"1/0093937844.52160",    1,   21,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000694.960,    -065.389,    0021.202,    0018.021,    0105.594
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:50.08 ,"1/0093937846.41072",    1,   22,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.921,    -065.488,    0021.229,    0018.023,    0105.619
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:51.91 ,"1/0093937848.29983",    1,   23,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.884,    -065.586,    0021.256,    0018.025,    0105.645
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:53.75 ,"1/0093937850.18894",    1,   24,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.852,    -065.684,    0021.283,    0018.027,    0105.670
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:55.58 ,"1/0093937852.08320",    1,   25,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.831,    -065.783,    0021.310,    0018.030,    0105.696
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:57.42 ,"1/0093937853.63282",    1,   26,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.814,    -065.881,    0021.338,    0018.032,    0105.721
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:50:59.27 ,"1/0093937855.53223",    1,   27,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.808,    -065.980,    0021.366,    0018.034,    0105.747
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:01.12 ,"1/0093937857.43164",    1,   28,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.807,    -066.078,    0021.394,    0018.037,    0105.772
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:02.96 ,"1/0093937859.33106",    1,   29,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.809,    -066.177,    0021.423,    0018.039,    0105.798
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:04.82 ,"1/0093937861.23562",    1,   30,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.823,    -066.275,    0021.452,    0018.042,    0105.823
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:06.67 ,"1/0093937863.14018",    1,   31,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.840,    -066.374,    0021.481,    0018.044,    0105.848
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:08.53 ,"1/0093937865.04989",    1,   32,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.870,    -066.473,    0021.510,    0018.046,    0105.874
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:10.40 ,"1/0093937866.61496",    1,   33,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.903,    -066.572,    0021.540,    0018.049,    0105.899
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:12.26 ,"1/0093937868.52467",    1,   34,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.939,    -066.671,    0021.570,    0018.051,    0105.924
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:14.13 ,"1/0093937870.43953",    1,   35,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000722.988,    -066.770,    0021.601,    0018.054,    0105.950
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:16.00 ,"1/0093937872.35438",    1,   36,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.041,    -066.869,    0021.631,    0018.057,    0105.975
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:17.87 ,"1/0093937874.26924",    1,   37,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.096,    -066.967,    0021.662,    0018.059,    0106.000
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:19.75 ,"1/0093937876.18925",    1,   38,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.165,    -067.067,    0021.694,    0018.062,    0106.025
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:21.62 ,"1/0093937878.10926",    1,   39,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.236,    -067.166,    0021.725,    0018.064,    0106.050
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:23.51 ,"1/0093937880.03442",    1,   40,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.320,    -067.265,    0021.757,    0018.067,    0106.075
