20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"position MSO [x,y,z]","km",-4477.049000,-5029.724000,-11887.350000
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"H+ density","cm-3",2.221e+01,,
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.04,1319821.00,-888271.40
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"He++ density","cm-3",-4.630e+01,,
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.42,855767.30,-1412015.00
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T150523.060157,20091205T150835.153905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"position MSO [x,y,z]","km",-4691.157000,-5051.192000,-11823.690000
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"H+ density","cm-3",8.211e+00,,
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.84,1209391.00,-1022503.00
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"He++ density","cm-3",-1.427e+02,,
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.11,3622907.00,-1287815.00
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"O+ density","cm-3",-7.834e+01,,
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.07,0.00,0.00
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"O2+ density","cm-3",-3.035e+01,,
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.54,5191038.00,-7247655.00
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T150835.153905,20091205T151147.122658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"position MSO [x,y,z]","km",-4902.361000,-5069.540000,-11752.760000
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"H+ density","cm-3",7.738e+00,,
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.95,1217390.00,-1051563.00
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"He++ density","cm-3",-1.398e+01,,
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.11,2141555.00,-1622708.00
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"O+ density","cm-3",-1.716e-01,,
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.27,6978636.00,-7323580.00
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"O2+ density","cm-3",-2.139e+00,,
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.42,7810069.00,668657.50
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T151147.122658,20091205T151459.185155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"position MSO [x,y,z]","km",-5110.560000,-5084.773000,-11674.620000
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"H+ density","cm-3",6.785e+00,,
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.30,1266772.00,-1111042.00
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"He++ density","cm-3",-1.297e+01,,
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.10,2403575.00,-1668891.00
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"O+ density","cm-3",6.929e+01,,
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.04,405038.50,214176.80
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"O2+ density","cm-3",2.639e+01,,
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.31,4717860.00,-6127659.00
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T151459.185155,20091205T151811.153909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"position MSO [x,y,z]","km",-5315.655000,-5096.892000,-11589.340000
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"H+ density","cm-3",3.063e+01,,
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.47,2822548.00,-900923.30
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"He++ density","cm-3",-1.123e+02,,
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.12,2991234.00,-1685167.00
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T151811.153909,20091205T152123.247666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"position MSO [x,y,z]","km",-5617.216000,-5109.229000,-11448.180000
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"H+ density","cm-3",-1.136e+00,,
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.08,1210468.00,-1152981.00
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"He++ density","cm-3",-2.111e+01,,
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.89,1790214.00,-2480980.00
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"O+ density","cm-3",-8.790e+01,,
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.26,0.00,-0.00
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"O2+ density","cm-3",-3.326e+01,,
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.33,7013899.00,263447.80
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T152123.247666,20091205T152747.310168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"position MSO [x,y,z]","km",-5911.018000,-5114.547000,-11291.360000
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"H+ density","cm-3",1.158e+00,,
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.39,1235892.00,-1138261.00
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"He++ density","cm-3",-5.601e+01,,
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.83,3294214.00,-2914702.00
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"O+ density","cm-3",8.621e-01,,
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.88,8602158.00,-3906145.00
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"O2+ density","cm-3",-2.003e+01,,
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.47,5891153.00,-4775845.00
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T152747.310168,20091205T153059.278911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"position MSO [x,y,z]","km",-6102.430000,-5114.188000,-11178.180000
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"H+ density","cm-3",-1.509e+01,,
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.09,1122254.00,-1026304.00
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"He++ density","cm-3",-1.015e+02,,
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.90,2286069.00,-1128187.00
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"O+ density","cm-3",-1.810e+01,,
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.65,6773693.00,1949302.00
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"O2+ density","cm-3",-1.710e+01,,
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.17,346613.80,-565815.00
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T153059.278911,20091205T153411.372669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"position MSO [x,y,z]","km",-6290.115000,-5110.698000,-11058.180000
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"H+ density","cm-3",-5.306e+00,,
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.58,1161764.00,-1134943.00
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"He++ density","cm-3",-3.956e+01,,
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.73,3554325.00,-4053306.00
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"O+ density","cm-3",4.699e+01,,
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.02,4692599.00,-1368581.00
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"O2+ density","cm-3",-4.413e+00,,
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.33,9556712.00,3418230.00
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T153411.372669,20091205T153723.341413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"position MSO [x,y,z]","km",-6473.919000,-5104.071000,-10931.430000
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"H+ density","cm-3",-6.328e+00,,
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.95,1332630.00,-1217398.00
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"He++ density","cm-3",-1.962e+01,,
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.81,3681276.00,-2015211.00
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"O+ density","cm-3",2.014e+01,,
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.22,4410865.00,-2190035.00
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"O2+ density","cm-3",6.627e+00,,
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.00,6961414.00,-1963888.00
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T153723.341413,20091205T154035.372669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"position MSO [x,y,z]","km",-6653.756000,-5094.298000,-10797.940000
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"H+ density","cm-3",-1.591e+01,,
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.19,1088614.00,-1074635.00
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"He++ density","cm-3",4.104e+00,,
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.44,3404247.00,-1014321.00
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"O+ density","cm-3",1.563e+01,,
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.53,7130704.00,-6263514.00
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"O2+ density","cm-3",-6.530e-01,,
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.56,6841316.00,-1254853.00
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T154035.372669,20091205T154347.372663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"position MSO [x,y,z]","km",-6829.494000,-5081.368000,-10657.770000
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"H+ density","cm-3",-3.855e+00,,
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.01,1047232.00,-1033060.00
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"He++ density","cm-3",-3.387e+01,,
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.50,2432432.00,-2349547.00
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"O+ density","cm-3",2.339e+01,,
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.20,6536176.00,-6521140.00
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"O2+ density","cm-3",1.466e+00,,
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.27,6788712.00,-5390666.00
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T154347.372663,20091205T154659.435170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
