20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"position MSO [x,y,z]","km",-2197.523000,831.523600,3788.903000
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T011131.997893,20091204T011443.966646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"position MSO [x,y,z]","km",-1480.055000,1003.619000,3831.141000
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T011443.966646,20091204T011756.029143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"position MSO [x,y,z]","km",-732.269100,1154.664000,3793.599000
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T011756.029143,20091204T012107.997897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"position MSO [x,y,z]","km",32.621280,1277.945000,3665.302000
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T012107.997897,20091204T012420.091645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"position MSO [x,y,z]","km",796.277900,1366.913000,3439.008000
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T012420.091645,20091204T012732.060398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
