20091212T070647.843731,20091212T070959.781223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T070647.843731,20091212T070959.781223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T070647.843731,20091212T070959.781223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20091212T070647.843731,20091212T070959.781223,"SENSOR",1,"O+ density","cm-3",1.105e+01,,
20091212T070647.843731,20091212T070959.781223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.79,7405846.00,-8751255.00
20091212T070647.843731,20091212T070959.781223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T070647.843731,20091212T070959.781223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T070647.843731,20091212T070959.781223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20091212T070647.843731,20091212T070959.781223,"SENSOR",1,"O2+ density","cm-3",-1.874e+01,,
20091212T070647.843731,20091212T070959.781223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.71,5578381.00,-4620359.00
20091212T070647.843731,20091212T070959.781223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T070647.843731,20091212T070959.781223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T070647.843731,20091212T070959.781223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"position MSO [x,y,z]","km",-8538.272000,-4042.584000,-8290.009000
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"H+ density","cm-3",-3.592e+01,,
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.06,1154025.00,-1114200.00
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"He++ density","cm-3",-3.579e+00,,
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.33,3704231.00,-1107051.00
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"O+ density","cm-3",-2.160e+01,,
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.62,23721610.00,-14908880.00
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"O2+ density","cm-3",-1.864e+01,,
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.04,7141013.00,-2146266.00
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T070959.781223,20091212T071311.874981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"position MSO [x,y,z]","km",-8636.397000,-3973.520000,-8050.402000
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"H+ density","cm-3",-1.191e+01,,
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.88,1343702.00,-1198061.00
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"He++ density","cm-3",3.299e+00,,
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.78,3543255.00,-1133834.00
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-113,,
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"O+ density","cm-3",1.397e+01,,
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-86.02,2762825.00,-2449712.00
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"O2+ density","cm-3",2.484e+00,,
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-50.41,7480042.00,-2344858.00
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T071311.874981,20091212T071623.843725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"position MSO [x,y,z]","km",-8727.467000,-3901.208000,-7804.218000
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"H+ density","cm-3",-1.596e+01,,
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.78,1507081.00,-1202880.00
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"He++ density","cm-3",-2.267e+01,,
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.87,2587021.00,-1712183.00
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"O+ density","cm-3",-3.755e-01,,
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.58,9315754.00,-2644762.00
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"O2+ density","cm-3",-2.272e+00,,
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.53,8335660.00,-5937729.00
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T071623.843725,20091212T071935.937473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"position MSO [x,y,z]","km",-8811.202000,-3825.614000,-7551.477000
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"H+ density","cm-3",2.644e+01,,
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.70,2944274.00,-2352429.00
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"He++ density","cm-3",-2.258e+01,,
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.01,2800034.00,-2123127.00
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T071935.937473,20091212T072247.906226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"position MSO [x,y,z]","km",-8887.309000,-3746.705000,-7292.198000
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"H+ density","cm-3",-1.413e+01,,
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.72,1589580.00,-1187253.00
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"He++ density","cm-3",-1.506e+01,,
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.84,3303496.00,-1612042.00
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"O+ density","cm-3",-4.010e+01,,
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.55,6482923.00,-6399798.00
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"O2+ density","cm-3",-1.448e+01,,
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.27,8312375.00,-3298161.00
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T072247.906226,20091212T072559.999974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"position MSO [x,y,z]","km",-8955.475000,-3664.446000,-7026.405000
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"H+ density","cm-3",-1.694e+01,,
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.62,1331603.00,-1061832.00
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"He++ density","cm-3",-4.042e+01,,
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.01,7938490.00,-3700651.00
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"O+ density","cm-3",4.467e+00,,
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.34,10568220.00,-794259.70
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"O2+ density","cm-3",4.465e-01,,
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.69,9229201.00,-5413383.00
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T072559.999974,20091212T072911.968738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"position MSO [x,y,z]","km",-9015.365000,-3578.807000,-6754.145000
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"H+ density","cm-3",-1.320e+01,,
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.25,1330905.00,-1013464.00
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"He++ density","cm-3",-4.448e+01,,
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.03,3263257.00,-1999796.00
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"O+ density","cm-3",7.289e+01,,
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.74,1501585.00,686688.20
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"O2+ density","cm-3",1.980e+01,,
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.54,7070288.00,-5842827.00
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T072911.968738,20091212T073224.031234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"position MSO [x,y,z]","km",-9066.632000,-3489.744000,-6475.426000
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"H+ density","cm-3",-1.447e+01,,
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.01,1380212.00,-1050656.00
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"He++ density","cm-3",-2.140e+01,,
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.54,4265657.00,-2057515.00
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"O+ density","cm-3",1.627e+01,,
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.32,5745190.00,-6257444.00
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"O2+ density","cm-3",6.063e+00,,
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.06,6855194.00,-10060830.00
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T073224.031234,20091212T073535.999988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"position MSO [x,y,z]","km",-9108.906000,-3397.209000,-6190.258000
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"H+ density","cm-3",-2.218e+01,,
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.85,1356529.00,-1165464.00
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"He++ density","cm-3",-1.171e+01,,
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.60,4270410.00,-1544755.00
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"O+ density","cm-3",3.826e+01,,
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.69,3729227.00,-1558318.00
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"O2+ density","cm-3",1.112e+01,,
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.97,8352307.00,-2931237.00
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T073535.999988,20091212T073848.093736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"position MSO [x,y,z]","km",-9141.781000,-3301.167000,-5898.704000
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"H+ density","cm-3",-2.072e+01,,
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.46,1411900.00,-1173044.00
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"He++ density","cm-3",-2.797e+01,,
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.62,4731677.00,-1580739.00
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"O+ density","cm-3",-1.618e+01,,
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.70,9396844.00,-6426554.00
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"O2+ density","cm-3",6.762e+00,,
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.66,6912181.00,-6921694.00
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T073848.093736,20091212T074200.062489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"position MSO [x,y,z]","km",-9164.830000,-3201.577000,-5600.811000
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"H+ density","cm-3",-1.819e+01,,
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.85,1266817.00,-1003691.00
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"He++ density","cm-3",-3.216e+01,,
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.59,4045273.00,-1943730.00
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"O+ density","cm-3",2.681e+01,,
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.13,5892751.00,-7139423.00
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"O2+ density","cm-3",7.068e+00,,
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.82,8190474.00,-6605218.00
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T074200.062489,20091212T074512.156237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T074512.156237,20091212T074824.124981,"SENSOR",1,"position MSO [x,y,z]","km",-9177.596000,-3098.394000,-5296.635000
20091212T074512.156237,20091212T074824.124981,"SENSOR",1,"H+ density","cm-3",-1.792e+01,,
20091212T074512.156237,20091212T074824.124981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.97,1336225.00,-1062090.00
20091212T074512.156237,20091212T074824.124981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T074512.156237,20091212T074824.124981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T074512.156237,20091212T074824.124981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20091212T074512.156237,20091212T074824.124981,"SENSOR",1,"He++ density","cm-3",-2.333e+01,,
20091212T074512.156237,20091212T074824.124981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.15,4906024.00,-1903926.00
