"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:31:43.05 ,"1/0081286298.11674",    5,  138,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.811,    -063.400,    0099.042,    0010.233,    0055.335
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:31:44.33 ,"1/0081286299.30075",    5,  139,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.859,    -063.314,    0099.062,    0010.234,    0055.257
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:31:45.61 ,"1/0081286300.48476",    5,  140,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.909,    -063.229,    0099.082,    0010.236,    0055.179
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:31:46.89 ,"1/0081286302.01340",    5,  141,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.963,    -063.143,    0099.102,    0010.238,    0055.101
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:31:48.17 ,"1/0081286303.19741",    5,  142,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.019,    -063.058,    0099.121,    0010.239,    0055.023
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:31:49.45 ,"1/0081286304.38142",    5,  143,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.079,    -062.972,    0099.141,    0010.241,    0054.946
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:31:50.74 ,"1/0081286305.56543",    5,  144,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.141,    -062.887,    0099.160,    0010.243,    0054.868
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:31:52.02 ,"1/0081286307.09407",    5,  145,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.207,    -062.801,    0099.179,    0010.244,    0054.790
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:31:53.30 ,"1/0081286308.27808",    5,  146,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.275,    -062.716,    0099.198,    0010.246,    0054.712
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:31:54.58 ,"1/0081286309.46209",    5,  147,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.346,    -062.630,    0099.217,    0010.248,    0054.635
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:31:55.86 ,"1/0081286310.64610",    5,  148,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.420,    -062.544,    0099.236,    0010.249,    0054.557
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:31:57.14 ,"1/0081286312.17474",    5,  149,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.498,    -062.459,    0099.254,    0010.251,    0054.479
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:31:58.42 ,"1/0081286313.35875",    5,  150,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.578,    -062.373,    0099.272,    0010.252,    0054.402
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:31:59.70 ,"1/0081286314.54276",    5,  151,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.661,    -062.288,    0099.291,    0010.254,    0054.324
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:00.98 ,"1/0081286316.07140",    5,  152,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.747,    -062.202,    0099.309,    0010.255,    0054.246
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:02.26 ,"1/0081286317.25541",    5,  153,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.837,    -062.117,    0099.327,    0010.257,    0054.169
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:03.54 ,"1/0081286318.43942",    5,  154,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.929,    -062.031,    0099.345,    0010.258,    0054.091
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:04.82 ,"1/0081286319.62343",    5,  155,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.024,    -061.946,    0099.362,    0010.260,    0054.014
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:06.10 ,"1/0081286321.15208",    5,  156,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.122,    -061.860,    0099.380,    0010.261,    0053.936
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:07.39 ,"1/0081286322.33608",    5,  157,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.223,    -061.775,    0099.397,    0010.263,    0053.859
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:08.67 ,"1/0081286323.52009",    5,  158,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.327,    -061.689,    0099.415,    0010.264,    0053.781
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:09.95 ,"1/0081286325.04874",    5,  159,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.434,    -061.604,    0099.432,    0010.266,    0053.704
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:11.23 ,"1/0081286326.23274",    5,  160,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.544,    -061.518,    0099.449,    0010.268,    0053.626
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:12.51 ,"1/0081286327.41675",    5,  161,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.657,    -061.433,    0099.466,    0010.269,    0053.549
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:13.79 ,"1/0081286328.60076",    5,  162,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.773,    -061.347,    0099.483,    0010.270,    0053.471
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:15.07 ,"1/0081286330.12941",    5,  163,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.892,    -061.262,    0099.500,    0010.272,    0053.394
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:16.35 ,"1/0081286331.31341",    5,  164,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.014,    -061.177,    0099.516,    0010.273,    0053.316
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:17.63 ,"1/0081286332.49742",    5,  165,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.139,    -061.091,    0099.533,    0010.275,    0053.239
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:18.91 ,"1/0081286334.02607",    5,  166,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.266,    -061.006,    0099.549,    0010.276,    0053.162
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:20.19 ,"1/0081286335.21008",    5,  167,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.397,    -060.920,    0099.565,    0010.277,    0053.084
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:21.47 ,"1/0081286336.39408",    5,  168,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.531,    -060.835,    0099.581,    0010.279,    0053.007
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:22.75 ,"1/0081286337.57809",    5,  169,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.668,    -060.749,    0099.597,    0010.281,    0052.930
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:24.04 ,"1/0081286339.10674",    5,  170,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.807,    -060.664,    0099.613,    0010.282,    0052.853
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:25.32 ,"1/0081286340.29074",    5,  171,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.950,    -060.578,    0099.629,    0010.283,    0052.775
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:26.60 ,"1/0081286341.47475",    5,  172,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.096,    -060.493,    0099.645,    0010.285,    0052.698
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:27.88 ,"1/0081286343.00340",    5,  173,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.244,    -060.407,    0099.660,    0010.286,    0052.621
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:29.16 ,"1/0081286344.18741",    5,  174,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.396,    -060.322,    0099.676,    0010.287,    0052.544
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:30.44 ,"1/0081286345.37141",    5,  175,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.550,    -060.236,    0099.691,    0010.289,    0052.467
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:31.72 ,"1/0081286346.55542",    5,  176,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.708,    -060.151,    0099.706,    0010.290,    0052.390
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:33.00 ,"1/0081286348.08407",    5,  177,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.868,    -060.066,    0099.721,    0010.291,    0052.312
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:34.28 ,"1/0081286349.26808",    5,  178,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.032,    -059.980,    0099.736,    0010.293,    0052.235
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:35.56 ,"1/0081286350.45208",    5,  179,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.198,    -059.895,    0099.751,    0010.294,    0052.158
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:36.84 ,"1/0081286351.63609",    5,  180,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.368,    -059.809,    0099.766,    0010.296,    0052.081
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:38.12 ,"1/0081286353.16474",    5,  181,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.540,    -059.724,    0099.781,    0010.297,    0052.004
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:39.40 ,"1/0081286354.34875",    5,  182,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.715,    -059.639,    0099.795,    0010.298,    0051.927
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:40.69 ,"1/0081286355.53275",    5,  183,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.894,    -059.553,    0099.810,    0010.299,    0051.850
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:41.97 ,"1/0081286357.06140",    5,  184,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.075,    -059.468,    0099.824,    0010.301,    0051.774
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:43.25 ,"1/0081286358.24541",    5,  185,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.259,    -059.382,    0099.839,    0010.302,    0051.697
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:44.53 ,"1/0081286359.42942",    5,  186,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.446,    -059.297,    0099.853,    0010.303,    0051.620
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:45.81 ,"1/0081286360.61342",    5,  187,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.636,    -059.212,    0099.867,    0010.305,    0051.543
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:47.09 ,"1/0081286362.14207",    5,  188,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.829,    -059.126,    0099.881,    0010.306,    0051.466
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:48.37 ,"1/0081286363.32608",    5,  189,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.026,    -059.041,    0099.895,    0010.307,    0051.389
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:49.65 ,"1/0081286364.51008",    5,  190,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.225,    -058.956,    0099.909,    0010.308,    0051.313
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:50.93 ,"1/0081286366.03873",    5,  191,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.427,    -058.870,    0099.922,    0010.310,    0051.236
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:52.21 ,"1/0081286367.22274",    5,  192,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.631,    -058.785,    0099.936,    0010.311,    0051.159
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:53.49 ,"1/0081286368.40675",    5,  193,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.839,    -058.700,    0099.949,    0010.312,    0051.082
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:54.77 ,"1/0081286369.59075",    5,  194,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.050,    -058.614,    0099.963,    0010.313,    0051.006
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:56.05 ,"1/0081286371.11940",    5,  195,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.264,    -058.529,    0099.976,    0010.315,    0050.929
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:57.34 ,"1/0081286372.30341",    5,  196,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.481,    -058.444,    0099.989,    0010.316,    0050.852
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:58.62 ,"1/0081286373.48742",    5,  197,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.700,    -058.358,    0100.002,    0010.317,    0050.776
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:32:59.90 ,"1/0081286375.01606",    5,  198,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.923,    -058.273,    0100.016,    0010.318,    0050.699
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:01.18 ,"1/0081286376.20007",    5,  199,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.149,    -058.188,    0100.028,    0010.319,    0050.623
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:02.47 ,"1/0081286377.38923",    5,  200,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.379,    -058.102,    0100.041,    0010.321,    0050.546
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:03.76 ,"1/0081286378.57838",    5,  201,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.612,    -058.016,    0100.054,    0010.322,    0050.469
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:05.04 ,"1/0081286380.11218",    5,  202,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.848,    -057.931,    0100.067,    0010.323,    0050.392
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:06.33 ,"1/0081286381.30134",    5,  203,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.087,    -057.845,    0100.080,    0010.324,    0050.315
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:07.62 ,"1/0081286382.49050",    5,  204,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.329,    -057.759,    0100.092,    0010.326,    0050.238
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:08.91 ,"1/0081286384.02429",    5,  205,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.573,    -057.673,    0100.105,    0010.327,    0050.162
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:10.20 ,"1/0081286385.21345",    5,  206,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.821,    -057.588,    0100.117,    0010.328,    0050.085
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:11.49 ,"1/0081286386.40261",    5,  207,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.072,    -057.502,    0100.130,    0010.329,    0050.008
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:12.78 ,"1/0081286387.59176",    5,  208,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.326,    -057.416,    0100.142,    0010.330,    0049.931
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:14.06 ,"1/0081286389.12556",    5,  209,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.583,    -057.331,    0100.154,    0010.331,    0049.855
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:15.35 ,"1/0081286390.31472",    5,  210,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.843,    -057.245,    0100.166,    0010.332,    0049.778
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:16.64 ,"1/0081286391.50387",    5,  211,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.106,    -057.159,    0100.178,    0010.334,    0049.701
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:17.93 ,"1/0081286393.03767",    5,  212,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.372,    -057.074,    0100.190,    0010.335,    0049.625
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:19.22 ,"1/0081286394.22683",    5,  213,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.640,    -056.988,    0100.202,    0010.336,    0049.548
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:20.51 ,"1/0081286395.41598",    5,  214,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.912,    -056.902,    0100.214,    0010.337,    0049.472
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:21.80 ,"1/0081286396.60514",    5,  215,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.187,    -056.817,    0100.225,    0010.338,    0049.395
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:23.08 ,"1/0081286398.13894",    5,  216,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.465,    -056.731,    0100.237,    0010.339,    0049.319
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:24.37 ,"1/0081286399.32809",    5,  217,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.745,    -056.645,    0100.248,    0010.341,    0049.242
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:25.66 ,"1/0081286400.51725",    5,  218,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.029,    -056.560,    0100.260,    0010.342,    0049.166
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:26.95 ,"1/0081286402.05105",    5,  219,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.316,    -056.474,    0100.271,    0010.343,    0049.089
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:28.24 ,"1/0081286403.24021",    5,  220,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.605,    -056.389,    0100.282,    0010.344,    0049.013
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:29.53 ,"1/0081286404.42936",    5,  221,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.898,    -056.303,    0100.294,    0010.345,    0048.937
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:33:30.82 ,"1/0081286405.61852",    5,  222,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.193,    -056.218,    0100.305,    0010.346,    0048.861
