"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:03.01 ,"1/0081407098.09391",    5,   78,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.186,    -069.306,    -033.852,    0010.032,    0061.195
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:04.29 ,"1/0081407099.27791",    5,   79,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.058,    -069.221,    -033.817,    0010.034,    0061.117
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:05.57 ,"1/0081407100.46192",    5,   80,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.933,    -069.136,    -033.783,    0010.037,    0061.039
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:06.85 ,"1/0081407101.64593",    5,   81,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.811,    -069.051,    -033.748,    0010.040,    0060.961
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:08.13 ,"1/0081407103.17458",    5,   82,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.692,    -068.966,    -033.714,    0010.042,    0060.883
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:09.42 ,"1/0081407104.35858",    5,   83,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.575,    -068.881,    -033.680,    0010.045,    0060.805
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:10.70 ,"1/0081407105.54259",    5,   84,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.462,    -068.796,    -033.647,    0010.047,    0060.727
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:11.98 ,"1/0081407107.07124",    5,   85,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.352,    -068.711,    -033.613,    0010.050,    0060.649
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:13.26 ,"1/0081407108.25525",    5,   86,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.244,    -068.626,    -033.580,    0010.053,    0060.571
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:14.54 ,"1/0081407109.43925",    5,   87,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.140,    -068.541,    -033.548,    0010.055,    0060.493
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:15.82 ,"1/0081407110.62326",    5,   88,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.039,    -068.456,    -033.515,    0010.057,    0060.415
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:17.10 ,"1/0081407112.15191",    5,   89,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.940,    -068.371,    -033.483,    0010.060,    0060.337
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:18.38 ,"1/0081407113.33591",    5,   90,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.845,    -068.286,    -033.451,    0010.062,    0060.259
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:19.66 ,"1/0081407114.51992",    5,   91,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.752,    -068.201,    -033.420,    0010.065,    0060.181
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:20.94 ,"1/0081407116.04857",    5,   92,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.662,    -068.115,    -033.389,    0010.068,    0060.103
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:22.22 ,"1/0081407117.23258",    5,   93,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.576,    -068.030,    -033.358,    0010.070,    0060.025
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:23.50 ,"1/0081407118.41658",    5,   94,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.492,    -067.945,    -033.327,    0010.072,    0059.948
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:24.78 ,"1/0081407119.60059",    5,   95,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.412,    -067.860,    -033.296,    0010.075,    0059.870
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:26.07 ,"1/0081407121.12924",    5,   96,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.334,    -067.775,    -033.266,    0010.077,    0059.792
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:27.35 ,"1/0081407122.31325",    5,   97,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.259,    -067.690,    -033.236,    0010.079,    0059.714
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:28.63 ,"1/0081407123.49725",    5,   98,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.187,    -067.604,    -033.206,    0010.082,    0059.636
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:29.91 ,"1/0081407125.02590",    5,   99,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.118,    -067.519,    -033.177,    0010.084,    0059.558
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:31.19 ,"1/0081407126.20991",    5,  100,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.053,    -067.434,    -033.148,    0010.086,    0059.480
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:32.47 ,"1/0081407127.39392",    5,  101,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.990,    -067.349,    -033.119,    0010.089,    0059.402
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:33.75 ,"1/0081407128.57792",    5,  102,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.930,    -067.264,    -033.090,    0010.091,    0059.324
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:35.03 ,"1/0081407130.10657",    5,  103,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.873,    -067.178,    -033.061,    0010.093,    0059.246
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:36.31 ,"1/0081407131.29058",    5,  104,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.819,    -067.093,    -033.033,    0010.095,    0059.169
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:37.59 ,"1/0081407132.47459",    5,  105,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.768,    -067.008,    -033.005,    0010.098,    0059.091
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:38.87 ,"1/0081407134.00323",    5,  106,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.720,    -066.922,    -032.977,    0010.100,    0059.013
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:40.15 ,"1/0081407135.18724",    5,  107,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.675,    -066.837,    -032.950,    0010.102,    0058.935
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:41.43 ,"1/0081407136.37125",    5,  108,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.633,    -066.752,    -032.922,    0010.104,    0058.857
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:42.72 ,"1/0081407137.55525",    5,  109,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.593,    -066.667,    -032.895,    0010.106,    0058.780
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:44.00 ,"1/0081407139.08390",    5,  110,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.557,    -066.581,    -032.868,    0010.108,    0058.702
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:45.28 ,"1/0081407140.26791",    5,  111,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.524,    -066.496,    -032.842,    0010.111,    0058.624
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:46.56 ,"1/0081407141.45192",    5,  112,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.494,    -066.411,    -032.815,    0010.113,    0058.546
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:47.84 ,"1/0081407142.63592",    5,  113,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.466,    -066.325,    -032.789,    0010.115,    0058.468
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:49.12 ,"1/0081407144.16457",    5,  114,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.442,    -066.240,    -032.763,    0010.117,    0058.391
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:50.40 ,"1/0081407145.34858",    5,  115,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.421,    -066.155,    -032.737,    0010.119,    0058.313
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:51.68 ,"1/0081407146.53259",    5,  116,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.403,    -066.069,    -032.712,    0010.121,    0058.235
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:52.96 ,"1/0081407148.06123",    5,  117,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.387,    -065.984,    -032.686,    0010.123,    0058.157
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:54.24 ,"1/0081407149.24524",    5,  118,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.375,    -065.899,    -032.661,    0010.125,    0058.080
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:55.52 ,"1/0081407150.42925",    5,  119,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.365,    -065.813,    -032.636,    0010.127,    0058.002
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:56.80 ,"1/0081407151.61326",    5,  120,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.359,    -065.728,    -032.611,    0010.129,    0057.924
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:58.08 ,"1/0081407153.14190",    5,  121,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.355,    -065.643,    -032.587,    0010.131,    0057.847
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:05:59.37 ,"1/0081407154.32591",    5,  122,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.355,    -065.557,    -032.562,    0010.133,    0057.769
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:00.65 ,"1/0081407155.50992",    5,  123,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.357,    -065.472,    -032.538,    0010.135,    0057.691
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:01.93 ,"1/0081407157.03857",    5,  124,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.363,    -065.386,    -032.514,    0010.137,    0057.614
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:03.21 ,"1/0081407158.22257",    5,  125,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.371,    -065.301,    -032.490,    0010.139,    0057.536
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:04.49 ,"1/0081407159.40658",    5,  126,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.383,    -065.216,    -032.466,    0010.141,    0057.459
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:05.77 ,"1/0081407160.59059",    5,  127,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.397,    -065.130,    -032.443,    0010.143,    0057.381
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:07.05 ,"1/0081407162.11923",    5,  128,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.414,    -065.045,    -032.420,    0010.144,    0057.304
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:08.33 ,"1/0081407163.30324",    5,  129,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.435,    -064.959,    -032.397,    0010.146,    0057.226
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:09.61 ,"1/0081407164.48725",    5,  130,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.458,    -064.874,    -032.374,    0010.148,    0057.148
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:10.89 ,"1/0081407166.01590",    5,  131,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.484,    -064.789,    -032.351,    0010.150,    0057.071
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:12.17 ,"1/0081407167.19990",    5,  132,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.513,    -064.703,    -032.328,    0010.152,    0056.993
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:13.45 ,"1/0081407168.38391",    5,  133,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.545,    -064.618,    -032.306,    0010.154,    0056.916
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:14.73 ,"1/0081407169.56792",    5,  134,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.581,    -064.532,    -032.284,    0010.156,    0056.838
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:16.02 ,"1/0081407171.09657",    5,  135,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.619,    -064.447,    -032.262,    0010.158,    0056.761
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:17.30 ,"1/0081407172.28057",    5,  136,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.660,    -064.362,    -032.240,    0010.159,    0056.683
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:18.58 ,"1/0081407173.46458",    5,  137,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.704,    -064.276,    -032.218,    0010.161,    0056.606
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:19.86 ,"1/0081407174.64859",    5,  138,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.751,    -064.191,    -032.197,    0010.163,    0056.529
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:21.14 ,"1/0081407176.17724",    5,  139,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.801,    -064.105,    -032.175,    0010.165,    0056.451
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:22.42 ,"1/0081407177.36124",    5,  140,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.854,    -064.020,    -032.154,    0010.166,    0056.374
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:23.70 ,"1/0081407178.54525",    5,  141,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.910,    -063.934,    -032.133,    0010.168,    0056.296
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:24.98 ,"1/0081407180.07390",    5,  142,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.969,    -063.849,    -032.112,    0010.170,    0056.219
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:26.26 ,"1/0081407181.25791",    5,  143,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.031,    -063.763,    -032.092,    0010.172,    0056.142
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:27.54 ,"1/0081407182.44191",    5,  144,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.096,    -063.678,    -032.071,    0010.173,    0056.064
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:28.82 ,"1/0081407183.62592",    5,  145,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.164,    -063.593,    -032.051,    0010.175,    0055.987
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:30.10 ,"1/0081407185.15457",    5,  146,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.235,    -063.507,    -032.030,    0010.177,    0055.910
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:31.38 ,"1/0081407186.33857",    5,  147,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.308,    -063.422,    -032.010,    0010.178,    0055.833
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:32.67 ,"1/0081407187.52258",    5,  148,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.385,    -063.336,    -031.990,    0010.180,    0055.755
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:33.95 ,"1/0081407189.05123",    5,  149,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.465,    -063.251,    -031.970,    0010.182,    0055.678
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:35.23 ,"1/0081407190.23524",    5,  150,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.548,    -063.165,    -031.951,    0010.183,    0055.601
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:36.51 ,"1/0081407191.41924",    5,  151,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.633,    -063.080,    -031.931,    0010.185,    0055.524
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:37.79 ,"1/0081407192.60325",    5,  152,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.722,    -062.995,    -031.912,    0010.187,    0055.447
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:39.07 ,"1/0081407194.13190",    5,  153,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.814,    -062.909,    -031.893,    0010.188,    0055.369
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:40.35 ,"1/0081407195.31591",    5,  154,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.908,    -062.824,    -031.874,    0010.190,    0055.292
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:41.63 ,"1/0081407196.49991",    5,  155,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.006,    -062.738,    -031.855,    0010.191,    0055.215
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:42.91 ,"1/0081407198.02856",    5,  156,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.107,    -062.653,    -031.836,    0010.193,    0055.138
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:44.19 ,"1/0081407199.21257",    5,  157,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.210,    -062.567,    -031.817,    0010.195,    0055.061
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:45.47 ,"1/0081407200.39658",    5,  158,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.317,    -062.482,    -031.799,    0010.196,    0054.984
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:46.75 ,"1/0081407201.58058",    5,  159,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.426,    -062.397,    -031.781,    0010.198,    0054.907
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:48.03 ,"1/0081407203.10923",    5,  160,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.539,    -062.311,    -031.762,    0010.199,    0054.830
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:49.32 ,"1/0081407204.29324",    5,  161,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.654,    -062.226,    -031.744,    0010.201,    0054.753
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:06:50.60 ,"1/0081407205.47724",    5,  162,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.772,    -062.140,    -031.726,    0010.203,    0054.676
