20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"position MSO [x,y,z]","km",-4252.317000,-1601.172000,8861.557000
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"He++ density","cm-3",-3.981e+01,,
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.75,1096038.00,-972642.40
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T205732.752820,20070521T210044.752820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"position MSO [x,y,z]","km",-4564.420000,-1777.939000,8899.455000
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"He++ density","cm-3",-5.250e+01,,
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",214.50,1052842.00,-1548738.00
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"O+ density","cm-3",-1.616e+01,,
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.42,463974.80,-676225.80
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T210044.721574,20070521T210356.784071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"position MSO [x,y,z]","km",-4869.690000,-1952.031000,8923.957000
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"He++ density","cm-3",-7.719e+01,,
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.88,3672842.00,-194288.30
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T210356.784071,20070521T210708.752824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"position MSO [x,y,z]","km",-5168.066000,-2123.346000,8935.760000
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"H+ density","cm-3",-1.376e+02,,
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.53,3043635.00,-3802781.00
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T210708.752824,20070521T211020.846572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"position MSO [x,y,z]","km",-5459.484000,-2291.784000,8935.510000
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"H+ density","cm-3",-8.983e+00,,
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.56,72279.11,-80169.25
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"He++ density","cm-3",-6.330e+01,,
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",196.69,1233049.00,-1800346.00
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"O+ density","cm-3",-8.981e+00,,
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.19,607954.40,-439215.90
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"O2+ density","cm-3",-2.859e+01,,
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.32,-0.00,0.00
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T211020.846572,20070521T211332.815326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"position MSO [x,y,z]","km",-5743.916000,-2457.272000,8923.804000
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"He++ density","cm-3",-1.006e+01,,
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.44,2391298.00,-2680523.00
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"O+ density","cm-3",-8.549e+00,,
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.19,1553615.00,-259510.50
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"O2+ density","cm-3",-8.445e+00,,
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.64,130023.30,-167427.60
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T211332.815326,20070521T211644.909064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"position MSO [x,y,z]","km",-6021.344000,-2619.747000,8901.199000
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"H+ density","cm-3",-2.208e+01,,
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.16,222644.60,-279528.70
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"He++ density","cm-3",-4.583e+01,,
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.75,1658604.00,-1844806.00
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"O+ density","cm-3",-3.649e+00,,
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.08,491110.30,-383036.00
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"O2+ density","cm-3",-1.799e+01,,
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.82,105446.70,-98487.47
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T211644.909064,20070521T211956.877817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"position MSO [x,y,z]","km",-6291.759000,-2779.153000,8868.209000
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"He++ density","cm-3",-5.342e+01,,
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.27,2562894.00,-1863402.00
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"O+ density","cm-3",-5.525e+00,,
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.65,742495.70,-567076.90
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T211956.877817,20070521T212308.971565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"position MSO [x,y,z]","km",-6555.157000,-2935.443000,8825.313000
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"H+ density","cm-3",-3.016e+01,,
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.20,575373.30,-433945.90
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"He++ density","cm-3",-3.484e+01,,
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.47,2204261.00,-2312586.00
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"O+ density","cm-3",-9.157e+00,,
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.29,720325.20,-405134.30
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T212308.971565,20070521T212620.940318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"position MSO [x,y,z]","km",-6811.520000,-3088.564000,8772.963000
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"H+ density","cm-3",-2.193e+01,,
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.06,91094.55,-101424.70
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"He++ density","cm-3",-8.297e+01,,
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.39,883541.30,-581043.30
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"O+ density","cm-3",1.209e+00,,
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.16,3694.91,1777.15
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"O2+ density","cm-3",6.183e-01,,
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.67,0.00,-0.00
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T212620.940318,20070521T212933.002815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"position MSO [x,y,z]","km",-7060.875000,-3238.492000,8711.573000
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"He++ density","cm-3",-2.570e+01,,
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.10,1709163.00,-1668761.00
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T212933.002815,20070521T213244.971568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T213244.971568,20070521T213909.034060,"SENSOR",1,"position MSO [x,y,z]","km",-7421.777000,-3457.319000,8603.389000
20070521T213244.971568,20070521T213909.034060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T213244.971568,20070521T213909.034060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T213244.971568,20070521T213909.034060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T213244.971568,20070521T213909.034060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T213244.971568,20070521T213909.034060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20070521T213244.971568,20070521T213909.034060,"SENSOR",1,"He++ density","cm-3",-6.180e+01,,
20070521T213244.971568,20070521T213909.034060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.69,1558824.00,-2034995.00
20070521T213244.971568,20070521T213909.034060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T213244.971568,20070521T213909.034060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T213244.971568,20070521T213909.034060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070521T213244.971568,20070521T213909.034060,"SENSOR",1,"O+ density","cm-3",-4.579e+00,,
20070521T213244.971568,20070521T213909.034060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.33,885324.10,105379.30
20070521T213244.971568,20070521T213909.034060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
