20070518T012315.067445,20070518T012627.161193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T012315.067445,20070518T012627.161193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T012315.067445,20070518T012627.161193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20070518T012315.067445,20070518T012627.161193,"SENSOR",1,"He++ density","cm-3",-4.949e+01,,
20070518T012315.067445,20070518T012627.161193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",244.33,4058659.00,-4044377.00
20070518T012315.067445,20070518T012627.161193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T012315.067445,20070518T012627.161193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T012315.067445,20070518T012627.161193,"SENSOR",1,"He++ qf lowEcountratio","unitless",-184,,
20070518T012315.067445,20070518T012627.161193,"SENSOR",1,"O+ density","cm-3",-7.629e+01,,
20070518T012315.067445,20070518T012627.161193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.17,770207.20,-677786.20
20070518T012315.067445,20070518T012627.161193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T012315.067445,20070518T012627.161193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T012315.067445,20070518T012627.161193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20070518T012315.067445,20070518T012627.161193,"SENSOR",1,"O2+ density","cm-3",-5.124e+01,,
20070518T012315.067445,20070518T012627.161193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.92,365155.30,-319432.00
20070518T012315.067445,20070518T012627.161193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T012315.067445,20070518T012627.161193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T012315.067445,20070518T012627.161193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"position MSO [x,y,z]","km",-11098.630000,-6959.040000,1662.423000
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"H+ density","cm-3",-5.956e+01,,
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.31,2990390.00,-3078925.00
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"He++ density","cm-3",-1.329e+02,,
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.08,531889.90,-327670.50
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-131,,
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"O+ density","cm-3",-4.615e+01,,
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-126.08,6943.73,4116.44
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T012627.161193,20070518T012939.129946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"position MSO [x,y,z]","km",-11062.040000,-6959.163000,1428.731000
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"H+ density","cm-3",1.139e+02,,
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-339.68,13801970.00,-3404583.00
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"He++ density","cm-3",-9.285e+01,,
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.09,5085472.00,-7019468.00
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T012939.129946,20070518T013251.223694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"position MSO [x,y,z]","km",-11017.760000,-6954.452000,1194.045000
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"H+ density","cm-3",-4.644e+01,,
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.70,5190446.00,-4359074.00
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"He++ density","cm-3",-1.199e+02,,
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.88,238032.60,-372159.10
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T013251.223694,20070518T013603.192448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"position MSO [x,y,z]","km",-10965.720000,-6944.840000,958.515700
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"H+ density","cm-3",-9.705e+00,,
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.91,3598278.00,-3521108.00
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"He++ density","cm-3",-5.502e+00,,
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",183.51,10243470.00,1337291.00
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T013603.192448,20070518T013915.286185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"position MSO [x,y,z]","km",-10905.830000,-6930.257000,722.318200
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"H+ density","cm-3",-4.817e+01,,
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.88,7221568.00,-3815214.00
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"He++ density","cm-3",-8.626e+01,,
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.11,2266006.00,-1949127.00
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T013915.286185,20070518T014227.223688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"position MSO [x,y,z]","km",-10837.990000,-6910.629000,485.593700
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"H+ density","cm-3",-7.094e+01,,
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.25,3136301.00,-3141272.00
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"He++ density","cm-3",-8.707e+01,,
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.52,3630323.00,-3253567.00
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T014227.223688,20070518T014539.317436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"position MSO [x,y,z]","km",-10762.100000,-6885.875000,248.488700
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"H+ density","cm-3",-6.042e+01,,
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.24,9262216.00,-2813324.00
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T014539.317436,20070518T014851.286189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"position MSO [x,y,z]","km",-10678.070000,-6855.914000,11.194710
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"H+ density","cm-3",-7.457e+01,,
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.68,2312982.00,-2147992.00
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"He++ density","cm-3",-1.107e+02,,
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.87,809634.80,-240303.60
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T014851.286189,20070518T015203.379937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"position MSO [x,y,z]","km",-10585.780000,-6820.658000,-226.108700
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"H+ density","cm-3",-9.910e+01,,
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.46,5730142.00,-3610665.00
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"He++ density","cm-3",-1.046e+02,,
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.85,2076879.00,-843924.60
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T015203.379937,20070518T015515.348691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"position MSO [x,y,z]","km",-10485.120000,-6780.016000,-463.234100
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"H+ density","cm-3",-6.449e+01,,
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.54,3561038.00,-3193377.00
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"He++ density","cm-3",-7.345e+01,,
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.97,2690263.00,-1881383.00
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T015515.348691,20070518T015827.442429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"position MSO [x,y,z]","km",-10375.960000,-6733.885000,-700.004300
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"H+ density","cm-3",-1.146e+02,,
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.30,2540877.00,-2837365.00
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"He++ density","cm-3",-9.845e+01,,
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.03,1991982.00,-1707559.00
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T015827.442429,20070518T020139.442428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T020139.411182,20070518T020451.504930,"SENSOR",1,"position MSO [x,y,z]","km",-10258.200000,-6682.176000,-936.155400
20070518T020139.411182,20070518T020451.504930,"SENSOR",1,"H+ density","cm-3",-2.110e+02,,
20070518T020139.411182,20070518T020451.504930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.35,1352763.00,-1257288.00
20070518T020139.411182,20070518T020451.504930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T020139.411182,20070518T020451.504930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T020139.411182,20070518T020451.504930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070518T020139.411182,20070518T020451.504930,"SENSOR",1,"He++ density","cm-3",-9.235e+01,,
