20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"O+ density","cm-3",-1.022e+01,,
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.31,3498276.00,-4723405.00
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"O2+ density","cm-3",-2.085e+01,,
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.24,4092449.00,-5291329.00
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"position MSO [x,y,z]","km",-9936.912000,-8127.506000,-762.336400
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"H+ density","cm-3",-4.933e+01,,
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.13,813615.70,-867694.10
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"He++ density","cm-3",-4.365e+01,,
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.88,1427558.00,-1822508.00
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"O+ density","cm-3",-4.654e+01,,
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.63,0.00,0.00
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T024035.325146,20070509T024347.293890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"position MSO [x,y,z]","km",-9846.345000,-8080.632000,-990.872000
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"H+ density","cm-3",-3.692e+01,,
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.76,1377289.00,-1118780.00
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"He++ density","cm-3",-7.007e+01,,
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.58,2215544.00,-2528551.00
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"O+ density","cm-3",-1.462e+01,,
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.79,1287022.00,-1495484.00
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"O2+ density","cm-3",-1.733e+01,,
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.60,1920761.00,-2116891.00
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T024347.293890,20070509T024659.387638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"position MSO [x,y,z]","km",-9748.319000,-8027.642000,-1218.658000
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"H+ density","cm-3",-6.016e+01,,
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.37,1930676.00,-1778998.00
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"He++ density","cm-3",-8.007e+01,,
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.64,1968371.00,-1686025.00
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"O+ density","cm-3",-1.344e+01,,
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.63,5319139.00,-5084634.00
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T024659.387638,20070509T025011.356381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"position MSO [x,y,z]","km",-9642.750000,-7968.448000,-1445.502000
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"H+ density","cm-3",-3.447e+01,,
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.82,1375980.00,-1264473.00
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"He++ density","cm-3",-5.488e+01,,
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.99,2320131.00,-2721634.00
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"O+ density","cm-3",-1.565e+01,,
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.48,1393522.00,-1618706.00
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T025011.356381,20070509T025323.450139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"position MSO [x,y,z]","km",-9529.550000,-7902.956000,-1671.203000
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"H+ density","cm-3",-6.465e+01,,
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.82,1947319.00,-1696191.00
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"He++ density","cm-3",-5.261e+01,,
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.30,2394875.00,-2735524.00
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"O+ density","cm-3",3.653e+01,,
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.75,10912.73,-6609.59
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T025323.450139,20070509T025635.418873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"position MSO [x,y,z]","km",-9408.626000,-7831.068000,-1895.551000
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"H+ density","cm-3",6.062e+00,,
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-327.47,939690.00,-622101.60
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"He++ density","cm-3",-1.556e+02,,
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.13,3007117.00,-1261406.00
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T025635.418873,20070509T025947.512630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"position MSO [x,y,z]","km",-9279.869000,-7752.671000,-2118.343000
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"H+ density","cm-3",-1.797e+02,,
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.24,2841164.00,-585476.50
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"He++ density","cm-3",-1.199e+02,,
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.58,4210489.00,-1071814.00
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T025947.512630,20070509T030259.512630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"position MSO [x,y,z]","km",-9143.230000,-7667.689000,-2339.254000
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"H+ density","cm-3",-1.132e+02,,
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.37,2548191.00,-2695047.00
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"He++ density","cm-3",-6.542e+01,,
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.22,4237250.00,-2554401.00
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T030259.450123,20070509T030611.543871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"position MSO [x,y,z]","km",-8998.521000,-7575.958000,-2558.164000
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"H+ density","cm-3",-1.117e+02,,
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.27,1243433.00,-980599.80
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"He++ density","cm-3",-1.436e+02,,
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.12,2772368.00,-955043.10
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T030611.543871,20070509T030923.512614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"position MSO [x,y,z]","km",-8845.660000,-7477.374000,-2774.758000
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"H+ density","cm-3",-1.254e+02,,
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.85,1943970.00,-1970954.00
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"He++ density","cm-3",-1.058e+02,,
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-235.85,388361.00,-437273.20
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T030923.512614,20070509T031235.606372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"position MSO [x,y,z]","km",-8684.523000,-7371.808000,-2988.758000
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"H+ density","cm-3",-1.313e+02,,
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.43,2011069.00,-1365478.00
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"He++ density","cm-3",-7.570e+01,,
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.48,3619568.00,-2280883.00
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T031235.606372,20070509T031547.575116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T031547.575116,20070509T031859.668864,"SENSOR",1,"position MSO [x,y,z]","km",-8514.983000,-7259.120000,-3199.867000
20070509T031547.575116,20070509T031859.668864,"SENSOR",1,"H+ density","cm-3",-1.059e+02,,
20070509T031547.575116,20070509T031859.668864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",215.36,987187.00,-1412441.00
20070509T031547.575116,20070509T031859.668864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T031547.575116,20070509T031859.668864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T031547.575116,20070509T031859.668864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070509T031547.575116,20070509T031859.668864,"SENSOR",1,"He++ density","cm-3",-8.852e+01,,
20070509T031547.575116,20070509T031859.668864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",175.44,2709782.00,-1975659.00
20070509T031547.575116,20070509T031859.668864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T031547.575116,20070509T031859.668864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
