"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:49:43.00 ,"1/0072265777.56734",    0,  178,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000356.105,    0017.658,    0029.351,    0015.563,    0067.514
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:49:50.54 ,"1/0072265785.26797",    0,  179,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000359.741,    0018.141,    0029.352,    0015.565,    0067.839
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:49:58.09 ,"1/0072265792.62397",    0,  180,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000363.473,    0018.623,    0029.353,    0015.567,    0068.164
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:50:05.63 ,"1/0072265800.32460",    0,  181,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000367.300,    0019.104,    0029.355,    0015.569,    0068.489
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:50:13.17 ,"1/0072265808.02523",    0,  182,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000371.222,    0019.584,    0029.356,    0015.571,    0068.815
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:50:20.72 ,"1/0072265815.38123",    0,  183,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000375.238,    0020.063,    0029.357,    0015.574,    0069.141
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:50:28.26 ,"1/0072265823.08186",    0,  184,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000379.349,    0020.541,    0029.359,    0015.576,    0069.467
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:50:35.80 ,"1/0072265830.43785",    0,  185,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000383.553,    0021.018,    0029.361,    0015.578,    0069.793
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:50:43.35 ,"1/0072265838.13849",    0,  186,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000387.850,    0021.494,    0029.363,    0015.580,    0070.119
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:50:50.89 ,"1/0072265845.49448",    0,  187,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000392.239,    0021.968,    0029.365,    0015.582,    0070.445
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:50:58.43 ,"1/0072265853.19511",    0,  188,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000396.721,    0022.442,    0029.367,    0015.584,    0070.771
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:51:05.98 ,"1/0072265860.55111",    0,  189,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000401.293,    0022.915,    0029.369,    0015.586,    0071.097
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:51:13.52 ,"1/0072265868.25174",    0,  190,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000405.956,    0023.386,    0029.371,    0015.589,    0071.423
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:51:21.06 ,"1/0072265875.60773",    0,  191,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000410.709,    0023.856,    0029.374,    0015.591,    0071.749
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:51:28.61 ,"1/0072265883.30836",    0,  192,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000415.552,    0024.326,    0029.377,    0015.593,    0072.075
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:51:36.15 ,"1/0072265891.00900",    0,  193,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000420.484,    0024.794,    0029.380,    0015.595,    0072.400
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:51:43.69 ,"1/0072265898.36499",    0,  194,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000425.505,    0025.260,    0029.383,    0015.598,    0072.725
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:51:51.24 ,"1/0072265906.06562",    0,  195,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000430.613,    0025.726,    0029.386,    0015.600,    0073.050
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:51:58.78 ,"1/0072265913.42162",    0,  196,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000435.808,    0026.190,    0029.390,    0015.602,    0073.375
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:52:06.32 ,"1/0072265921.12225",    0,  197,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.090,    0026.653,    0029.393,    0015.604,    0073.699
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:52:13.87 ,"1/0072265928.47824",    0,  198,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000446.458,    0027.115,    0029.397,    0015.607,    0074.023
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:52:21.41 ,"1/0072265936.17888",    0,  199,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000451.911,    0027.575,    0029.401,    0015.609,    0074.347
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:52:28.95 ,"1/0072265943.53487",    0,  200,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000457.449,    0028.035,    0029.405,    0015.611,    0074.670
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:52:36.50 ,"1/0072265951.23550",    0,  201,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000463.071,    0028.493,    0029.410,    0015.614,    0074.993
"FRM_SS2_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:52:50.10 ,"1/0072265964.63475",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.424,    0029.315,    0029.418,    0015.618,    0075.574
"FRM_SS2_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:52:51.93 ,"1/0072265966.51871",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.832,    0029.425,    0029.419,    0015.619,    0075.651
"FRM_SS2_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:52:53.75 ,"1/0072265968.40267",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.244,    0029.535,    0029.420,    0015.619,    0075.729
"FRM_SS2_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:52:55.58 ,"1/0072265970.29178",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000477.667,    0029.645,    0029.422,    0015.620,    0075.807
"FRM_SS2_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:52:57.41 ,"1/0072265972.18089",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000479.095,    0029.755,    0029.423,    0015.620,    0075.885
"FRM_SS2_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:52:59.24 ,"1/0072265974.07001",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.527,    0029.865,    0029.424,    0015.621,    0075.963
"FRM_SS2_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:01.08 ,"1/0072265975.61963",    1,    6,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.971,    0029.976,    0029.425,    0015.621,    0076.041
"FRM_SS2_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:02.92 ,"1/0072265977.51389",    1,    7,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.419,    0030.086,    0029.427,    0015.622,    0076.119
"FRM_SS2_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:05.10 ,"1/0072265979.62958",    2,    0,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000485.140,    0030.217,    0029.428,    0015.623,    0076.212
"FRM_SS2_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:06.59 ,"1/0072265981.29726",    2,    1,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.324,    0030.306,    0029.429,    0015.623,    0076.275
"FRM_SS2_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:08.08 ,"1/0072265982.62031",    2,    2,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.512,    0030.395,    0029.430,    0015.624,    0076.338
"FRM_SS2_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:09.58 ,"1/0072265984.28799",    2,    3,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.702,    0030.485,    0029.431,    0015.624,    0076.402
"FRM_SS2_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:11.08 ,"1/0072265985.61618",    2,    4,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000489.903,    0030.575,    0029.433,    0015.624,    0076.466
"FRM_SS2_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:12.58 ,"1/0072265987.28902",    2,    5,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000491.106,    0030.664,    0029.434,    0015.625,    0076.529
"FRM_SS2_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:14.08 ,"1/0072265988.61721",    2,    6,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000492.312,    0030.754,    0029.435,    0015.626,    0076.593
"FRM_SS2_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:15.58 ,"1/0072265990.29004",    2,    7,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000493.522,    0030.844,    0029.436,    0015.626,    0076.656
"FRM_SS2_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:17.09 ,"1/0072265991.62338",    2,    8,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000494.741,    0030.934,    0029.437,    0015.626,    0076.720
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:20.09 ,"1/0072265994.62441",    3,    0,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000497.176,    0031.112,    0029.439,    0015.627,    0076.848
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:21.44 ,"1/0072265996.19940",    3,    1,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000498.276,    0031.193,    0029.440,    0015.628,    0076.905
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:22.80 ,"1/0072265997.43491",    3,    2,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000499.386,    0031.274,    0029.441,    0015.628,    0076.962
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:24.16 ,"1/0072265999.01505",    3,    3,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000500.498,    0031.355,    0029.442,    0015.629,    0077.020
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:25.52 ,"1/0072266000.25055",    3,    4,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000501.613,    0031.436,    0029.443,    0015.629,    0077.077
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:26.88 ,"1/0072266001.48605",    3,    5,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000502.730,    0031.516,    0029.445,    0015.630,    0077.135
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:28.24 ,"1/0072266003.06619",    3,    6,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000503.850,    0031.597,    0029.446,    0015.630,    0077.192
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:29.60 ,"1/0072266004.30170",    3,    7,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000504.972,    0031.678,    0029.447,    0015.631,    0077.250
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:30.96 ,"1/0072266005.53720",    3,    8,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000506.097,    0031.758,    0029.448,    0015.631,    0077.307
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:32.31 ,"1/0072266007.11734",    3,    9,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000507.225,    0031.839,    0029.449,    0015.631,    0077.364
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:33.67 ,"1/0072266008.35284",    3,   10,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000508.355,    0031.919,    0029.450,    0015.632,    0077.422
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:35.03 ,"1/0072266009.58835",    3,   11,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000509.487,    0032.000,    0029.451,    0015.632,    0077.479
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:36.39 ,"1/0072266011.16849",    3,   12,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000510.622,    0032.080,    0029.452,    0015.633,    0077.536
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:37.75 ,"1/0072266012.40399",    3,   13,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000511.760,    0032.161,    0029.453,    0015.633,    0077.594
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:39.11 ,"1/0072266013.63949",    3,   14,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000512.900,    0032.241,    0029.455,    0015.634,    0077.651
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:40.47 ,"1/0072266015.21963",    3,   15,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000514.043,    0032.322,    0029.456,    0015.634,    0077.708
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:41.83 ,"1/0072266016.45514",    3,   16,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000515.188,    0032.402,    0029.457,    0015.634,    0077.765
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:43.19 ,"1/0072266018.03528",    3,   17,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000516.336,    0032.482,    0029.458,    0015.635,    0077.822
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:44.55 ,"1/0072266019.27078",    3,   18,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000517.486,    0032.562,    0029.459,    0015.635,    0077.880
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:45.91 ,"1/0072266020.50628",    3,   19,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000518.639,    0032.642,    0029.460,    0015.636,    0077.937
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:47.27 ,"1/0072266022.08643",    3,   20,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000519.795,    0032.722,    0029.462,    0015.636,    0077.994
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:48.63 ,"1/0072266023.32193",    3,   21,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000520.952,    0032.802,    0029.463,    0015.637,    0078.051
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:49.99 ,"1/0072266024.56258",    3,   22,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000522.120,    0032.883,    0029.464,    0015.637,    0078.108
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:51.36 ,"1/0072266026.14787",    3,   23,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000523.289,    0032.963,    0029.465,    0015.637,    0078.166
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:52.73 ,"1/0072266027.38852",    3,   24,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000524.461,    0033.044,    0029.466,    0015.638,    0078.223
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:54.10 ,"1/0072266028.62918",    3,   25,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000525.636,    0033.124,    0029.468,    0015.639,    0078.281
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:55.46 ,"1/0072266030.21447",    3,   26,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000526.813,    0033.204,    0029.469,    0015.639,    0078.338
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:56.83 ,"1/0072266031.45512",    3,   27,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000527.993,    0033.284,    0029.470,    0015.639,    0078.395
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:58.20 ,"1/0072266033.04041",    3,   28,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000529.175,    0033.365,    0029.471,    0015.640,    0078.452
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:53:59.56 ,"1/0072266034.28106",    3,   29,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000530.360,    0033.445,    0029.473,    0015.640,    0078.510
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:00.93 ,"1/0072266035.52171",    3,   30,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000531.547,    0033.525,    0029.474,    0015.641,    0078.567
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:02.30 ,"1/0072266037.10701",    3,   31,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000532.737,    0033.605,    0029.475,    0015.641,    0078.624
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:03.67 ,"1/0072266038.34766",    3,   32,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000533.929,    0033.685,    0029.477,    0015.642,    0078.681
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:05.03 ,"1/0072266039.58831",    3,   33,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000535.124,    0033.765,    0029.478,    0015.642,    0078.738
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:06.40 ,"1/0072266041.17360",    3,   34,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000536.321,    0033.844,    0029.479,    0015.643,    0078.796
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:07.77 ,"1/0072266042.41425",    3,   35,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000537.521,    0033.924,    0029.481,    0015.643,    0078.853
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:09.14 ,"1/0072266043.65491",    3,   36,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000538.723,    0034.004,    0029.482,    0015.644,    0078.910
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:10.50 ,"1/0072266045.24020",    3,   37,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000539.928,    0034.084,    0029.483,    0015.644,    0078.967
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:11.87 ,"1/0072266046.48085",    3,   38,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000541.135,    0034.163,    0029.485,    0015.644,    0079.024
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:13.24 ,"1/0072266048.06614",    3,   39,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000542.344,    0034.243,    0029.486,    0015.645,    0079.081
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:14.60 ,"1/0072266049.30679",    3,   40,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000543.556,    0034.323,    0029.487,    0015.645,    0079.138
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:15.98 ,"1/0072266050.55259",    3,   41,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000544.778,    0034.403,    0029.489,    0015.646,    0079.195
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:17.35 ,"1/0072266052.14304",    3,   42,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000546.002,    0034.483,    0029.490,    0015.646,    0079.252
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:18.73 ,"1/0072266053.38884",    3,   43,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000547.228,    0034.563,    0029.492,    0015.647,    0079.309
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:20.10 ,"1/0072266054.63464",    3,   44,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000548.457,    0034.642,    0029.493,    0015.647,    0079.367
