"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:06:37.13 ,"1/0072241591.65416",    0,  178,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000356.553,    0017.861,    0127.604,    0015.578,    0067.806
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:06:44.68 ,"1/0072241599.35480",    0,  179,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000360.195,    0018.343,    0127.605,    0015.580,    0068.131
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:06:52.22 ,"1/0072241607.05543",    0,  180,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000363.934,    0018.825,    0127.607,    0015.582,    0068.456
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:06:59.76 ,"1/0072241614.41142",    0,  181,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000367.769,    0019.306,    0127.608,    0015.584,    0068.781
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:07:07.31 ,"1/0072241622.11206",    0,  182,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000371.698,    0019.786,    0127.609,    0015.586,    0069.106
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:07:14.85 ,"1/0072241629.46805",    0,  183,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000375.721,    0020.265,    0127.611,    0015.588,    0069.432
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:07:22.39 ,"1/0072241637.16868",    0,  184,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000379.839,    0020.743,    0127.613,    0015.591,    0069.757
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:07:29.94 ,"1/0072241644.52468",    0,  185,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000384.050,    0021.219,    0127.614,    0015.593,    0070.083
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:07:37.48 ,"1/0072241652.22531",    0,  186,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000388.354,    0021.695,    0127.616,    0015.595,    0070.408
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:07:45.02 ,"1/0072241659.58130",    0,  187,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000392.750,    0022.170,    0127.618,    0015.597,    0070.734
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:07:52.57 ,"1/0072241667.28193",    0,  188,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000397.238,    0022.643,    0127.621,    0015.599,    0071.059
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:08:00.11 ,"1/0072241674.63793",    0,  189,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000401.817,    0023.116,    0127.623,    0015.601,    0071.385
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:08:07.65 ,"1/0072241682.33856",    0,  190,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000406.487,    0023.587,    0127.626,    0015.604,    0071.710
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:08:15.20 ,"1/0072241690.03919",    0,  191,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000411.247,    0024.057,    0127.628,    0015.606,    0072.035
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:08:22.74 ,"1/0072241697.39519",    0,  192,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000416.096,    0024.526,    0127.631,    0015.608,    0072.360
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:08:30.28 ,"1/0072241705.09582",    0,  193,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000421.035,    0024.994,    0127.634,    0015.610,    0072.685
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:08:37.83 ,"1/0072241712.45181",    0,  194,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000426.062,    0025.461,    0127.637,    0015.613,    0073.010
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:08:45.37 ,"1/0072241720.15245",    0,  195,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000431.176,    0025.926,    0127.641,    0015.615,    0073.334
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:08:52.91 ,"1/0072241727.50844",    0,  196,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000436.378,    0026.391,    0127.644,    0015.617,    0073.658
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:09:00.46 ,"1/0072241735.20907",    0,  197,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.666,    0026.853,    0127.648,    0015.619,    0073.982
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:09:08.00 ,"1/0072241742.56507",    0,  198,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000447.040,    0027.315,    0127.652,    0015.622,    0074.305
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:09:15.54 ,"1/0072241750.26570",    0,  199,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000452.499,    0027.775,    0127.656,    0015.624,    0074.628
"FRM_SS2_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:29.24 ,"1/0072241764.06623",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.627,    0028.608,    0127.664,    0015.628,    0075.213
"FRM_SS2_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:31.04 ,"1/0072241765.59010",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.978,    0028.717,    0127.665,    0015.629,    0075.290
"FRM_SS2_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:32.84 ,"1/0072241767.45861",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.334,    0028.826,    0127.666,    0015.629,    0075.367
"FRM_SS2_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:34.64 ,"1/0072241769.33228",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.701,    0028.935,    0127.667,    0015.630,    0075.444
"FRM_SS2_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:36.45 ,"1/0072241771.20594",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.072,    0029.045,    0127.668,    0015.631,    0075.521
"FRM_SS2_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:38.26 ,"1/0072241773.07960",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.448,    0029.154,    0127.670,    0015.631,    0075.598
"FRM_SS2_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:40.07 ,"1/0072241774.61378",    1,    6,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.835,    0029.264,    0127.671,    0015.632,    0075.675
"FRM_SS2_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:41.89 ,"1/0072241776.49259",    1,    7,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.227,    0029.373,    0127.672,    0015.632,    0075.753
"FRM_SS2_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:44.23 ,"1/0072241779.06106",    2,    0,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.029,    0029.514,    0127.674,    0015.633,    0075.852
"FRM_SS2_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:45.71 ,"1/0072241780.37380",    2,    1,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.171,    0029.603,    0127.674,    0015.633,    0075.915
"FRM_SS2_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:47.18 ,"1/0072241782.03119",    2,    2,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.315,    0029.692,    0127.675,    0015.634,    0075.978
"FRM_SS2_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:48.66 ,"1/0072241783.34393",    2,    3,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000477.462,    0029.781,    0127.676,    0015.634,    0076.041
"FRM_SS2_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:50.14 ,"1/0072241785.00132",    2,    4,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.613,    0029.870,    0127.677,    0015.635,    0076.103
"FRM_SS2_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:51.62 ,"1/0072241786.31921",    2,    5,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000479.773,    0029.959,    0127.679,    0015.635,    0076.167
"FRM_SS2_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:53.11 ,"1/0072241787.63711",    2,    6,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.936,    0030.049,    0127.680,    0015.636,    0076.230
"FRM_SS2_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:54.59 ,"1/0072241789.29964",    2,    7,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.102,    0030.138,    0127.681,    0015.636,    0076.293
"FRM_SS2_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:56.08 ,"1/0072241790.61753",    2,    8,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.271,    0030.227,    0127.682,    0015.637,    0076.356
"FRM_SS2_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:57.56 ,"1/0072241792.28007",    2,    9,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000484.444,    0030.316,    0127.683,    0015.637,    0076.419
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:09:59.22 ,"1/0072241794.05589",    3,    0,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.756,    0030.415,    0127.684,    0015.638,    0076.489
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:00.57 ,"1/0072241795.28624",    3,    1,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.829,    0030.496,    0127.685,    0015.638,    0076.546
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:01.92 ,"1/0072241796.51660",    3,    2,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.905,    0030.577,    0127.686,    0015.639,    0076.604
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:03.28 ,"1/0072241798.09159",    3,    3,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.983,    0030.658,    0127.687,    0015.639,    0076.661
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:04.63 ,"1/0072241799.32194",    3,    4,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.064,    0030.739,    0127.688,    0015.639,    0076.718
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:05.98 ,"1/0072241800.55230",    3,    5,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.147,    0030.820,    0127.689,    0015.640,    0076.775
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:07.33 ,"1/0072241802.12729",    3,    6,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.233,    0030.901,    0127.690,    0015.640,    0076.832
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:08.68 ,"1/0072241803.35764",    3,    7,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.321,    0030.981,    0127.691,    0015.641,    0076.890
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:10.03 ,"1/0072241804.58800",    3,    8,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.412,    0031.062,    0127.692,    0015.641,    0076.947
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:11.39 ,"1/0072241806.16299",    3,    9,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.506,    0031.142,    0127.693,    0015.642,    0077.004
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:12.74 ,"1/0072241807.39334",    3,   10,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","IEC  OK","OK ","OK ",    000496.602,    0031.223,    0127.694,    0015.642,    0077.061
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:14.09 ,"1/0072241808.62369",    3,   11,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.701,    0031.304,    0127.695,    0015.643,    0077.118
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:15.44 ,"1/0072241810.19869",    3,   12,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.802,    0031.384,    0127.696,    0015.643,    0077.175
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:16.80 ,"1/0072241811.43419",    3,   13,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.912,    0031.465,    0127.697,    0015.643,    0077.233
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:18.16 ,"1/0072241813.01433",    3,   14,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.025,    0031.546,    0127.698,    0015.644,    0077.290
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:19.52 ,"1/0072241814.24983",    3,   15,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.141,    0031.627,    0127.699,    0015.644,    0077.347
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:20.88 ,"1/0072241815.48533",    3,   16,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.259,    0031.707,    0127.700,    0015.645,    0077.405
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:22.24 ,"1/0072241817.06548",    3,   17,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.379,    0031.788,    0127.701,    0015.645,    0077.462
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:23.60 ,"1/0072241818.30098",    3,   18,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.502,    0031.869,    0127.703,    0015.646,    0077.519
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:24.96 ,"1/0072241819.53648",    3,   19,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.628,    0031.949,    0127.704,    0015.646,    0077.577
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:26.31 ,"1/0072241821.11662",    3,   20,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.756,    0032.030,    0127.705,    0015.646,    0077.634
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:27.67 ,"1/0072241822.35213",    3,   21,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.887,    0032.110,    0127.706,    0015.647,    0077.691
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:29.03 ,"1/0072241823.58763",    3,   22,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.020,    0032.191,    0127.707,    0015.647,    0077.748
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:30.39 ,"1/0072241825.16777",    3,   23,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.156,    0032.271,    0127.708,    0015.648,    0077.805
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:31.75 ,"1/0072241826.40327",    3,   24,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.294,    0032.352,    0127.709,    0015.648,    0077.863
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:33.11 ,"1/0072241827.63877",    3,   25,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.435,    0032.432,    0127.711,    0015.649,    0077.920
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:34.47 ,"1/0072241829.21892",    3,   26,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.579,    0032.512,    0127.712,    0015.649,    0077.977
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:35.83 ,"1/0072241830.45442",    3,   27,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.725,    0032.593,    0127.713,    0015.649,    0078.034
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:37.19 ,"1/0072241832.03456",    3,   28,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.873,    0032.673,    0127.714,    0015.650,    0078.091
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:38.55 ,"1/0072241833.27006",    3,   29,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.024,    0032.753,    0127.715,    0015.650,    0078.148
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:39.91 ,"1/0072241834.50557",    3,   30,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000519.178,    0032.833,    0127.717,    0015.651,    0078.205
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:41.27 ,"1/0072241836.08571",    3,   31,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.334,    0032.913,    0127.718,    0015.651,    0078.262
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:42.63 ,"1/0072241837.32121",    3,   32,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.492,    0032.993,    0127.719,    0015.652,    0078.319
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:43.99 ,"1/0072241838.56186",    3,   33,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000522.660,    0033.074,    0127.720,    0015.652,    0078.376
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:45.36 ,"1/0072241840.14715",    3,   34,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.831,    0033.154,    0127.721,    0015.652,    0078.433
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:46.73 ,"1/0072241841.38781",    3,   35,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.003,    0033.234,    0127.723,    0015.653,    0078.491
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:48.10 ,"1/0072241842.62846",    3,   36,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.179,    0033.314,    0127.724,    0015.654,    0078.548
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:49.46 ,"1/0072241844.21375",    3,   37,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.357,    0033.395,    0127.725,    0015.654,    0078.605
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:50.83 ,"1/0072241845.45440",    3,   38,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000528.537,    0033.475,    0127.727,    0015.654,    0078.662
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:52.20 ,"1/0072241847.03969",    3,   39,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.720,    0033.555,    0127.728,    0015.655,    0078.719
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:53.56 ,"1/0072241848.28034",    3,   40,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.905,    0033.635,    0127.729,    0015.655,    0078.777
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:54.93 ,"1/0072241849.52100",    3,   41,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000532.093,    0033.715,    0127.730,    0015.656,    0078.834
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:56.30 ,"1/0072241851.10629",    3,   42,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000533.284,    0033.795,    0127.732,    0015.656,    0078.891
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:57.67 ,"1/0072241852.34694",    3,   43,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000534.477,    0033.875,    0127.733,    0015.657,    0078.948
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:10:59.03 ,"1/0072241853.58759",    3,   44,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000535.672,    0033.955,    0127.734,    0015.657,    0079.005
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:00.40 ,"1/0072241855.17288",    3,   45,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.870,    0034.035,    0127.736,    0015.658,    0079.062
