"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:40:23.91 ,"1/0072193218.50455",    0,  178,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000356.837,    0018.215,    -035.873,    0015.608,    0068.368
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:40:31.45 ,"1/0072193226.20518",    0,  179,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000360.483,    0018.698,    -035.872,    0015.610,    0068.691
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:40:38.99 ,"1/0072193233.56117",    0,  180,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000364.226,    0019.179,    -035.871,    0015.613,    0069.015
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:40:46.54 ,"1/0072193241.26181",    0,  181,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000368.064,    0019.660,    -035.869,    0015.614,    0069.339
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:40:54.08 ,"1/0072193248.61780",    0,  182,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000371.997,    0020.140,    -035.868,    0015.617,    0069.663
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:41:01.62 ,"1/0072193256.31843",    0,  183,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000376.025,    0020.619,    -035.866,    0015.619,    0069.987
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:41:09.17 ,"1/0072193264.01907",    0,  184,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000380.146,    0021.096,    -035.865,    0015.621,    0070.312
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:41:16.71 ,"1/0072193271.37506",    0,  185,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000384.361,    0021.573,    -035.863,    0015.623,    0070.636
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:41:24.25 ,"1/0072193279.07569",    0,  186,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000388.668,    0022.049,    -035.861,    0015.625,    0070.960
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:41:31.80 ,"1/0072193286.43169",    0,  187,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000393.068,    0022.523,    -035.859,    0015.627,    0071.285
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:41:39.34 ,"1/0072193294.13232",    0,  188,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000397.560,    0022.997,    -035.857,    0015.630,    0071.609
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:41:46.88 ,"1/0072193301.48831",    0,  189,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000402.143,    0023.469,    -035.854,    0015.632,    0071.933
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:41:54.43 ,"1/0072193309.18895",    0,  190,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000406.816,    0023.940,    -035.852,    0015.634,    0072.257
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:42:01.97 ,"1/0072193316.54494",    0,  191,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000411.579,    0024.410,    -035.849,    0015.636,    0072.581
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:42:09.51 ,"1/0072193324.24557",    0,  192,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000416.432,    0024.879,    -035.846,    0015.639,    0072.905
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:42:17.06 ,"1/0072193331.60157",    0,  193,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000421.374,    0025.347,    -035.843,    0015.641,    0073.229
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:42:24.60 ,"1/0072193339.30220",    0,  194,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000426.404,    0025.814,    -035.840,    0015.643,    0073.552
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:42:32.14 ,"1/0072193347.00283",    0,  195,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000431.522,    0026.279,    -035.837,    0015.645,    0073.875
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:42:39.69 ,"1/0072193354.35882",    0,  196,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000436.727,    0026.743,    -035.833,    0015.648,    0074.197
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:42:47.23 ,"1/0072193362.05946",    0,  197,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000442.018,    0027.206,    -035.829,    0015.650,    0074.520
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:42:54.77 ,"1/0072193369.41545",    0,  198,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000447.396,    0027.667,    -035.825,    0015.652,    0074.842
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:43:02.31 ,"1/0072193377.11608",    0,  199,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000452.858,    0028.128,    -035.821,    0015.654,    0075.163
"FRM_SS2_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:16.01 ,"1/0072193390.57197",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.992,    0028.960,    -035.813,    0015.659,    0075.746
"FRM_SS2_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:17.81 ,"1/0072193392.44048",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.344,    0029.069,    -035.812,    0015.659,    0075.822
"FRM_SS2_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:19.61 ,"1/0072193394.30900",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.701,    0029.178,    -035.811,    0015.660,    0075.899
"FRM_SS2_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:21.42 ,"1/0072193396.18266",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.068,    0029.287,    -035.810,    0015.660,    0075.975
"FRM_SS2_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:23.22 ,"1/0072193398.05633",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.440,    0029.397,    -035.809,    0015.661,    0076.052
"FRM_SS2_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:25.03 ,"1/0072193399.58535",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.817,    0029.506,    -035.808,    0015.661,    0076.129
"FRM_SS2_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:26.85 ,"1/0072193401.46416",    1,    6,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.205,    0029.615,    -035.806,    0015.662,    0076.206
"FRM_SS2_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:28.66 ,"1/0072193403.34297",    1,    7,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.597,    0029.725,    -035.805,    0015.662,    0076.283
"FRM_SS2_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:31.00 ,"1/0072193405.56680",    2,    0,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.400,    0029.866,    -035.804,    0015.663,    0076.382
"FRM_SS2_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:32.48 ,"1/0072193407.22419",    2,    1,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.542,    0029.955,    -035.803,    0015.664,    0076.444
"FRM_SS2_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:33.96 ,"1/0072193408.53693",    2,    2,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.687,    0030.044,    -035.802,    0015.664,    0076.507
"FRM_SS2_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:35.43 ,"1/0072193410.19432",    2,    3,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000477.835,    0030.133,    -035.801,    0015.665,    0076.569
"FRM_SS2_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:36.91 ,"1/0072193411.50706",    2,    4,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.986,    0030.222,    -035.800,    0015.665,    0076.632
"FRM_SS2_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:38.40 ,"1/0072193413.16960",    2,    5,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.147,    0030.311,    -035.799,    0015.666,    0076.695
"FRM_SS2_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:39.88 ,"1/0072193414.48749",    2,    6,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.310,    0030.400,    -035.798,    0015.666,    0076.757
"FRM_SS2_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:41.37 ,"1/0072193416.15002",    2,    7,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.477,    0030.489,    -035.797,    0015.667,    0076.820
"FRM_SS2_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:42.85 ,"1/0072193417.46792",    2,    8,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.647,    0030.579,    -035.795,    0015.667,    0076.883
"FRM_SS2_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:44.34 ,"1/0072193419.13560",    2,    9,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000484.826,    0030.668,    -035.794,    0015.668,    0076.946
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:45.99 ,"1/0072193420.56164",    3,    0,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.133,    0030.767,    -035.793,    0015.668,    0077.016
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:47.35 ,"1/0072193422.13663",    3,    1,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.207,    0030.848,    -035.792,    0015.669,    0077.073
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:48.70 ,"1/0072193423.36698",    3,    2,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.283,    0030.929,    -035.791,    0015.669,    0077.130
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:50.05 ,"1/0072193424.59733",    3,    3,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.362,    0031.010,    -035.790,    0015.669,    0077.187
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:51.40 ,"1/0072193426.17233",    3,    4,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.443,    0031.090,    -035.789,    0015.670,    0077.244
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:52.75 ,"1/0072193427.40268",    3,    5,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.527,    0031.171,    -035.788,    0015.670,    0077.301
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:54.10 ,"1/0072193428.63303",    3,    6,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.613,    0031.252,    -035.787,    0015.671,    0077.358
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:55.46 ,"1/0072193430.20803",    3,    7,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.702,    0031.333,    -035.786,    0015.671,    0077.414
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:56.81 ,"1/0072193431.43838",    3,    8,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.794,    0031.413,    -035.785,    0015.672,    0077.471
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:58.16 ,"1/0072193433.01337",    3,    9,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.888,    0031.494,    -035.784,    0015.672,    0077.528
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:43:59.51 ,"1/0072193434.24372",    3,   10,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","IEC  OK","OK ","OK ",    000496.984,    0031.574,    -035.783,    0015.672,    0077.585
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:00.86 ,"1/0072193435.47408",    3,   11,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.084,    0031.655,    -035.782,    0015.673,    0077.642
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:02.21 ,"1/0072193437.04907",    3,   12,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.185,    0031.735,    -035.781,    0015.673,    0077.699
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:03.57 ,"1/0072193438.28457",    3,   13,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.296,    0031.816,    -035.780,    0015.674,    0077.756
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:04.93 ,"1/0072193439.52007",    3,   14,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.410,    0031.897,    -035.779,    0015.674,    0077.813
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:06.29 ,"1/0072193441.10022",    3,   15,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.525,    0031.978,    -035.778,    0015.675,    0077.870
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:07.65 ,"1/0072193442.33572",    3,   16,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.644,    0032.058,    -035.776,    0015.675,    0077.927
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:09.01 ,"1/0072193443.57122",    3,   17,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.765,    0032.139,    -035.775,    0015.676,    0077.984
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:10.37 ,"1/0072193445.15136",    3,   18,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.889,    0032.220,    -035.774,    0015.676,    0078.041
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:11.73 ,"1/0072193446.38687",    3,   19,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.015,    0032.300,    -035.773,    0015.676,    0078.098
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:13.09 ,"1/0072193447.62237",    3,   20,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.144,    0032.381,    -035.772,    0015.677,    0078.155
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:14.45 ,"1/0072193449.20251",    3,   21,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.275,    0032.461,    -035.771,    0015.677,    0078.212
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:15.81 ,"1/0072193450.43801",    3,   22,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.409,    0032.542,    -035.770,    0015.678,    0078.269
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:17.17 ,"1/0072193452.01816",    3,   23,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.545,    0032.622,    -035.768,    0015.678,    0078.326
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:18.52 ,"1/0072193453.25366",    3,   24,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.684,    0032.703,    -035.767,    0015.679,    0078.383
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:19.88 ,"1/0072193454.48916",    3,   25,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.825,    0032.783,    -035.766,    0015.679,    0078.440
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:21.24 ,"1/0072193456.06930",    3,   26,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.969,    0032.863,    -035.765,    0015.679,    0078.496
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:22.60 ,"1/0072193457.30480",    3,   27,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.116,    0032.944,    -035.764,    0015.680,    0078.553
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:23.96 ,"1/0072193458.54031",    3,   28,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.265,    0033.024,    -035.763,    0015.680,    0078.610
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:25.32 ,"1/0072193460.12045",    3,   29,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.416,    0033.104,    -035.761,    0015.681,    0078.667
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:26.68 ,"1/0072193461.35595",    3,   30,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000519.571,    0033.184,    -035.760,    0015.681,    0078.724
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:28.04 ,"1/0072193462.59145",    3,   31,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.727,    0033.264,    -035.759,    0015.682,    0078.780
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:29.40 ,"1/0072193464.17160",    3,   32,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.886,    0033.344,    -035.758,    0015.682,    0078.837
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:30.77 ,"1/0072193465.41225",    3,   33,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.054,    0033.424,    -035.756,    0015.683,    0078.894
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:32.13 ,"1/0072193466.65290",    3,   34,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000524.225,    0033.505,    -035.755,    0015.683,    0078.951
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:33.50 ,"1/0072193468.23819",    3,   35,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.399,    0033.585,    -035.754,    0015.684,    0079.008
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:34.87 ,"1/0072193469.47884",    3,   36,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.575,    0033.665,    -035.753,    0015.684,    0079.065
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:36.24 ,"1/0072193471.06413",    3,   37,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.753,    0033.745,    -035.751,    0015.684,    0079.122
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:37.60 ,"1/0072193472.30479",    3,   38,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000528.934,    0033.826,    -035.750,    0015.685,    0079.179
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:38.97 ,"1/0072193473.54544",    3,   39,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.117,    0033.906,    -035.749,    0015.685,    0079.236
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:40.34 ,"1/0072193475.13073",    3,   40,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.303,    0033.986,    -035.747,    0015.686,    0079.292
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:41.70 ,"1/0072193476.37138",    3,   41,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000532.492,    0034.066,    -035.746,    0015.686,    0079.349
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:43.07 ,"1/0072193477.61203",    3,   42,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000533.683,    0034.146,    -035.745,    0015.687,    0079.406
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:44.44 ,"1/0072193479.19732",    3,   43,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000534.876,    0034.226,    -035.743,    0015.687,    0079.463
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:45.81 ,"1/0072193480.43798",    3,   44,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.072,    0034.306,    -035.742,    0015.688,    0079.519
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:47.17 ,"1/0072193482.02327",    3,   45,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.270,    0034.386,    -035.741,    0015.688,    0079.576
