2007-129T00:09:48.961,2007-129T00:09:49.930,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.765012e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.838370e+04, 3.119444e+04, 0.000000e+00, 1.506178e+05, 0.000000e+00, 9.085825e+04, 4.990884e+04, 1.644463e+05, 1.203583e+05, 1.320655e+05, 4.349119e+05, 4.777607e+05, 5.242392e+05, 1.917909e+05, 7.373612e+05, 1.039948e+06, 1.775832e+06, 1.392531e+06, 1.527477e+06, 1.173175e+06, 1.470325e+06, 1.008886e+06, 1.773208e+06, 1.455857e+06, 0.000000e+00, 5.844794e+05,0
2007-129T00:09:48.961,2007-129T00:09:49.930,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.650411e+04, 0.000000e+00, 4.417299e+04, 4.858005e+04, 2.135970e+05, 5.870825e+04, 1.935194e+05, 7.090744e+04, 1.558380e+05, 8.558436e+04, 6.576521e+05, 5.158637e+05, 3.401409e+05, 7.467175e+05, 6.831743e+05, 7.506583e+05, 1.317842e+06, 1.627895e+06, 9.930743e+05, 2.614874e+06, 3.347870e+06, 1.573707e+06, 2.591983e+06, 9.492286e+05, 1.732099e+06, 0.000000e+00, 8.346483e+05,0
2007-129T00:09:48.961,2007-129T00:09:49.930,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.191579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.088926e+04, 0.000000e+00, 3.742507e+04, 0.000000e+00, 0.000000e+00, 4.981404e+04, 1.642691e+05, 1.204252e+05, 1.985683e+05, 7.272365e+04, 3.992758e+05, 4.385842e+05, 6.749288e+05, 8.468596e+05, 1.162422e+06, 1.532975e+06, 1.261737e+06, 1.847497e+06, 2.028950e+06, 2.597347e+06, 1.628967e+06, 1.116784e+06, 1.471665e+06, 1.077992e+06, 8.852448e+05, 6.473291e+05, 7.110546e+05,0
2007-129T00:09:48.961,2007-129T00:09:49.930,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.938192e+04, 2.129014e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.095539e+04, 3.398497e+04, 0.000000e+00, 4.094713e+04, 0.000000e+00, 9.865035e+04, 1.624567e+05, 1.783173e+05, 3.913102e+05, 1.430506e+05, 2.354322e+05, 6.032018e+05, 6.616232e+05, 8.295944e+05, 1.252588e+06, 1.373616e+06, 1.370433e+06, 1.654520e+06, 9.896955e+05, 1.628517e+06, 5.951785e+05, 8.710821e+05, 7.175429e+05, 5.235922e+05, 1.148250e+06, 9.456842e+05,0
2007-129T00:09:48.961,2007-129T00:09:49.930,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.483654e+04, 0.000000e+00, 0.000000e+00, 9.257138e+04, 0.000000e+00, 0.000000e+00, 6.138004e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.785578e+05, 1.960330e+05, 3.230617e+05, 2.363544e+05, 2.594359e+05, 4.275124e+05, 9.380034e+05, 1.544673e+06, 5.653002e+05, 1.860374e+06, 1.134084e+06, 1.243738e+06, 1.365529e+06, 2.100138e+06, 1.642238e+06, 1.440835e+06, 3.956141e+05,0
2007-129T00:09:48.961,2007-129T00:09:49.930,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.167383e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.540176e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.083942e+05, 1.795257e+06, 0.000000e+00, 1.084081e+06, 1.786865e+06, 1.963446e+06, 2.155499e+06, 6.311540e+06, 1.731539e+06, 2.853308e+06, 3.136167e+06, 3.434944e+06, 1.256251e+07, 8.281734e+06,0
2007-129T00:09:48.961,2007-129T00:09:49.930,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.457409e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.150394e+05, 1.152267e+05, 0.000000e+00, 1.389125e+05, 7.618884e+05, 0.000000e+00, 3.672617e+05, 6.042712e+05, 0.000000e+00, 4.847086e+05, 5.321403e+05, 2.922740e+05, 6.399046e+05, 2.807004e+06, 1.541388e+06,0
2007-129T00:09:48.961,2007-129T00:09:49.930,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.654127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.269297e+05, 0.000000e+00, 0.000000e+00, 3.370852e+05, 1.853648e+05, 0.000000e+00, 0.000000e+00, 7.378099e+05, 5.399977e+05, 1.483069e+06, 1.629256e+06, 2.861202e+06, 1.963204e+06, 2.584815e+06, 3.312325e+06, 2.600117e+06, 1.138986e+06, 6.247630e+05, 2.745502e+06,0
2007-129T00:09:48.961,2007-129T00:09:49.930,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-129T00:09:49.961,2007-129T00:09:50.930,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.513307e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.529999e+05, 7.758598e+05, 4.257115e+05, 4.675006e+05, 5.134062e+05, 1.126666e+06, 6.182704e+05, 4.069117e+06, 7.447348e+05, 4.909592e+06, 1.791867e+06, 1.965415e+06, 6.476634e+06,0
2007-129T00:09:49.961,2007-129T00:09:50.930,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.316651e+04, 2.554981e+04, 5.632564e+04, 3.103374e+04, 0.000000e+00, 3.765026e+04, 0.000000e+00, 9.122768e+04, 5.017438e+04, 1.104198e+05, 1.214533e+05, 2.002755e+05, 3.667119e+05, 3.224037e+05, 5.318124e+05, 4.867566e+05, 8.555276e+05, 9.405289e+05, 7.743542e+05, 5.670854e+05, 1.245890e+06, 1.709248e+05, 1.313464e+06, 1.852790e+06, 1.130557e+06, 1.242408e+06, 8.163317e+05, 5.970204e+05, 6.558784e+05,0
2007-129T00:09:49.961,2007-129T00:09:50.930,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.018848e+04, 0.000000e+00, 0.000000e+00, 4.041657e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.934593e+04, 0.000000e+00, 3.589662e+04, 7.891947e+04, 8.678672e+04, 1.908093e+05, 1.572395e+05, 5.755464e+04, 1.896678e+05, 6.949602e+05, 2.289036e+05, 6.703056e+05, 1.105001e+06, 1.212670e+06, 1.331759e+06, 8.531715e+05, 2.674768e+05, 1.614635e+06, 1.127098e+06, 1.591362e+06, 3.885606e+05, 2.127251e+05, 9.333299e+05, 0.000000e+00,0
2007-129T00:09:49.961,2007-129T00:09:50.930,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.343161e+04, 1.481063e+04, 1.632425e+04, 1.798649e+04, 0.000000e+00, 2.180844e+04, 2.400455e+04, 0.000000e+00, 8.716168e+04, 0.000000e+00, 3.513315e+04, 3.863671e+04, 4.247456e+04, 9.334073e+04, 2.049989e+05, 1.688939e+05, 2.475421e+05, 1.358934e+05, 2.238454e+05, 5.740237e+05, 8.999482e+05, 5.930034e+05, 8.683498e+05, 9.528331e+05, 1.437968e+06, 7.169881e+05, 6.298951e+05, 5.190805e+05, 5.683650e+05, 8.312373e+05, 9.130791e+05,0
2007-129T00:09:49.961,2007-129T00:09:50.930,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.244312e+04, 0.000000e+00, 8.166084e+04, 5.993068e+04, 6.596020e+04, 0.000000e+00, 3.990918e+04, 4.387622e+04, 4.825582e+04, 1.061067e+05, 2.331933e+05, 1.920684e+05, 2.110004e+05, 7.731832e+04, 4.244761e+05, 4.661565e+05, 4.098688e+05, 7.872002e+05, 8.645472e+05, 8.138693e+05, 1.339617e+06, 1.797098e+06, 8.960762e+05, 1.968118e+05, 1.081273e+06, 4.735824e+05, 1.038943e+06, 1.141253e+06,0
2007-129T00:09:49.961,2007-129T00:09:50.930,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.937550e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049026e+04, 2.220078e+05, 1.829432e+05, 1.339220e+05, 4.413195e+05, 4.850983e+05, 7.988816e+05, 1.267143e+06, 1.071204e+06, 1.880894e+06, 1.678278e+06, 1.843110e+06, 1.711246e+06, 1.024451e+06, 1.123746e+06, 8.226884e+05, 1.807854e+06, 9.897368e+05, 8.142054e+05, 8.943590e+05,0
2007-129T00:09:49.961,2007-129T00:09:50.930,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.515779e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.583574e+04, 3.931358e+04, 0.000000e+00, 9.460681e+04, 5.189489e+04, 0.000000e+00, 1.247832e+05, 1.368591e+05, 2.253365e+05, 1.647216e+05, 1.806708e+05, 8.925338e+05, 5.436325e+05, 1.312255e+06, 1.701782e+06, 2.296537e+06, 1.101995e+06, 3.451622e+05, 1.325881e+06, 1.040039e+06, 1.365902e+06, 4.991913e+05, 1.918413e+06,0
2007-129T00:09:49.961,2007-129T00:09:50.930,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.453837e+04, 0.000000e+00, 2.967289e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.756215e+04, 5.226445e+04, 5.741505e+04, 0.000000e+00, 4.151444e+05, 3.038589e+05, 0.000000e+00, 2.747842e+05, 3.016260e+05, 2.209096e+05, 7.270606e+05, 1.463394e+06, 1.314567e+06, 2.884161e+06, 1.934032e+06, 1.928236e+06, 2.117084e+06, 1.860594e+06, 1.273071e+06, 1.116953e+06, 1.226750e+06,0
2007-129T00:09:49.961,2007-129T00:09:50.930,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.765012e+04, 0.000000e+00, 2.135972e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.428045e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.017916e+04, 3.961966e+05, 2.899412e+05, 1.592536e+05, 7.863589e+05, 1.917909e+05, 8.426987e+05, 9.243981e+05, 1.522142e+06, 6.962654e+05, 1.985720e+06, 5.027894e+05, 9.189529e+05, 1.412441e+06, 8.866039e+05, 2.183785e+06, 1.064383e+06, 8.767192e+05,0
2007-129T00:09:49.961,2007-129T00:09:50.930,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.484854e+04, 2.736980e+04, 0.000000e+00, 3.317503e+04, 7.300822e+04, 4.015990e+04, 4.417299e+04, 0.000000e+00, 1.067985e+05, 5.870825e+04, 0.000000e+00, 7.090744e+04, 1.558380e+05, 2.567531e+05, 9.395031e+04, 4.126910e+05, 3.401409e+05, 6.222646e+05, 4.099046e+05, 4.503951e+05, 8.236512e+05, 7.235091e+05, 2.581993e+06, 2.614874e+06, 1.673935e+06, 1.049138e+06, 1.151992e+06, 1.582048e+06, 1.385679e+06, 2.659638e+06, 1.669297e+06,0
2007-129T00:09:49.961,2007-129T00:09:50.930,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.095790e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.177852e+04, 3.400482e+04, 1.122752e+05, 8.236248e+04, 9.057770e+04, 9.962809e+04, 1.642691e+05, 1.204252e+05, 0.000000e+00, 1.454473e+05, 2.395655e+05, 8.771684e+04, 2.892552e+05, 4.234298e+05, 2.324845e+05, 6.387398e+05, 9.813509e+05, 9.237484e+05, 1.014475e+06, 2.968396e+06, 1.628967e+06, 1.340140e+06, 2.452775e+06, 2.694981e+05, 0.000000e+00, 3.236646e+05, 3.555273e+05,0
2007-129T00:09:49.961,2007-129T00:09:50.930,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.938192e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.819457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.094713e+04, 4.495202e+04, 4.932518e+04, 1.624567e+05, 1.783173e+05, 1.304367e+05, 7.152529e+04, 7.847741e+04, 4.308584e+05, 3.780704e+05, 8.295944e+05, 9.109734e+05, 1.623364e+06, 1.233389e+06, 1.203287e+06, 4.948478e+05, 1.628517e+06, 1.587143e+06, 4.355410e+05, 1.913448e+06, 1.047184e+06, 8.611874e+05, 3.152280e+05,0
2007-129T00:09:49.961,2007-129T00:09:50.930,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.377780e+04, 0.000000e+00, 0.000000e+00, 3.167908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.085358e+04, 0.000000e+00, 0.000000e+00, 6.744565e+04, 7.408948e+04, 8.135243e+04, 8.927888e+04, 0.000000e+00, 1.076872e+05, 1.181772e+05, 6.485898e+05, 4.275124e+05, 7.816694e+05, 1.201412e+06, 1.884334e+06, 1.446958e+06, 1.360901e+06, 1.243738e+06, 1.365529e+06, 1.200078e+06, 3.284477e+05, 1.440835e+06, 7.912282e+05,0
2007-129T00:09:49.961,2007-129T00:09:50.930,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.377908e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.871974e+05, 1.626121e+06, 2.382486e+06, 3.272410e+06, 5.029497e+06, 7.889426e+05, 3.463079e+06, 2.853308e+06, 5.226944e+06, 6.869888e+06, 6.281255e+06, 6.901444e+06,0
2007-129T00:09:49.961,2007-129T00:09:50.930,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.708961e+04, 2.867915e+05, 0.000000e+00, 1.152267e+05, 1.264633e+05, 0.000000e+00, 1.523777e+05, 5.018124e+05, 5.508925e+05, 2.014237e+05, 8.840080e+05, 1.454126e+06, 7.982105e+05, 2.045918e+06, 1.279809e+06, 1.754377e+06, 2.312081e+06,0
2007-129T00:09:49.961,2007-129T00:09:50.930,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048340e+05, 0.000000e+00, 0.000000e+00, 1.395596e+05, 0.000000e+00, 1.685426e+05, 0.000000e+00, 0.000000e+00, 2.236910e+05, 2.459366e+05, 5.399977e+05, 2.966139e+05, 0.000000e+00, 1.788251e+06, 7.852814e+05, 1.292408e+06, 1.892757e+06, 2.080094e+06, 4.555944e+06, 3.123816e+06, 4.118252e+06,0
2007-129T00:09:49.961,2007-129T00:09:50.930,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-129T00:09:50.961,2007-129T00:09:51.930,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.526238e+04, 0.000000e+00, 0.000000e+00, 1.137183e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.529999e+05, 3.879299e+05, 4.257115e+05, 2.805003e+06, 5.134062e+05, 1.126666e+06, 3.091352e+06, 2.034559e+06, 7.447348e+05, 5.727857e+06, 8.959333e+05, 3.930830e+06, 3.238317e+06,0
2007-129T00:09:50.961,2007-129T00:09:51.930,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.554981e+04, 0.000000e+00, 0.000000e+00, 3.418662e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104198e+05, 0.000000e+00, 6.675852e+04, 1.466848e+05, 1.612018e+05, 1.772708e+05, 2.920540e+05, 6.416456e+05, 1.293227e+06, 7.743542e+05, 7.088568e+05, 1.868835e+06, 8.546238e+05, 1.125826e+06, 1.852790e+06, 6.783340e+05, 7.454445e+05, 1.088442e+06, 2.985102e+05, 0.000000e+00,0
2007-129T00:09:50.961,2007-129T00:09:51.930,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.664256e+04, 0.000000e+00, 0.000000e+00, 2.225339e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.263424e+04, 0.000000e+00, 7.891947e+04, 4.339336e+04, 9.540463e+04, 5.241316e+04, 2.302186e+05, 3.161129e+05, 3.474801e+05, 6.104096e+05, 7.540938e+05, 1.105001e+06, 1.212670e+06, 1.109799e+06, 1.706343e+06, 1.069907e+06, 2.495345e+06, 1.449126e+06, 5.304542e+05, 5.828409e+05, 6.381753e+05, 1.399995e+06, 1.025218e+06,0
2007-129T00:09:50.961,2007-129T00:09:51.930,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.632425e+04, 1.798649e+04, 0.000000e+00, 2.180844e+04, 4.800910e+04, 5.283277e+04, 2.905390e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.334073e+04, 0.000000e+00, 2.251919e+05, 1.856566e+05, 4.076801e+05, 5.223059e+05, 5.740237e+05, 4.499741e+05, 1.087173e+06, 5.427187e+05, 9.528331e+05, 6.536218e+05, 1.147181e+06, 6.298951e+05, 1.038161e+06, 3.789100e+05, 0.000000e+00, 9.130791e+05,0
2007-129T00:09:50.961,2007-129T00:09:51.930,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.675028e+04, 0.000000e+00, 0.000000e+00, 4.488623e+04, 2.471985e+04, 2.722028e+04, 2.996534e+04, 3.298010e+04, 1.088310e+05, 1.596367e+05, 0.000000e+00, 4.825582e+04, 5.305333e+04, 1.748950e+05, 1.280456e+05, 7.033346e+04, 3.092733e+05, 2.546856e+05, 5.593878e+05, 4.098688e+05, 6.747430e+05, 8.645472e+05, 4.069347e+05, 7.442316e+05, 6.534904e+05, 7.168611e+05, 5.904354e+05, 1.081273e+06, 0.000000e+00, 2.597358e+06, 1.426566e+06,0
2007-129T00:09:50.961,2007-129T00:09:51.930,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.937550e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.702889e+04, 6.276477e+04, 0.000000e+00, 3.797632e+04, 0.000000e+00, 4.591508e+04, 0.000000e+00, 5.550196e+04, 6.098107e+04, 2.678440e+05, 3.677663e+05, 3.233989e+05, 3.550585e+05, 1.462088e+06, 1.071204e+06, 9.404471e+05, 9.036880e+05, 1.134222e+06, 1.244543e+06, 8.537094e+05, 2.060201e+06, 4.113442e+05, 2.259818e+05, 1.237171e+06, 2.714018e+05, 1.192478e+06,0
2007-129T00:09:50.961,2007-129T00:09:51.930,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.711245e+04, 1.876866e+04, 2.058521e+04, 2.257889e+04, 0.000000e+00, 2.715955e+04, 0.000000e+00, 0.000000e+00, 3.583574e+04, 3.931358e+04, 4.311135e+04, 0.000000e+00, 5.189489e+04, 0.000000e+00, 0.000000e+00, 6.842957e+04, 4.506730e+05, 8.236079e+04, 3.613415e+05, 3.966817e+05, 9.785386e+05, 1.312255e+06, 1.439970e+06, 2.009470e+06, 1.259423e+06, 2.243554e+06, 1.325881e+06, 1.248047e+06, 1.138252e+06, 9.983826e+05, 5.481181e+05,0
2007-129T00:09:50.961,2007-129T00:09:51.930,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.026932e+04, 2.230433e+04, 0.000000e+00, 8.095728e+04, 0.000000e+00, 3.262225e+04, 3.586076e+04, 3.940179e+04, 0.000000e+00, 0.000000e+00, 5.226445e+04, 5.741505e+04, 6.304569e+04, 6.919075e+04, 3.038589e+05, 0.000000e+00, 1.831895e+05, 3.016260e+05, 2.209096e+05, 1.211768e+06, 1.463394e+06, 1.460630e+06, 1.762543e+06, 5.274632e+05, 1.349766e+06, 6.351249e+05, 2.790891e+06, 1.273071e+06, 1.954667e+06, 1.226750e+06,0
2007-129T00:09:50.961,2007-129T00:09:51.930,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.135972e+04, 4.697927e+04, 2.582257e+04, 2.838370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.137081e+04, 0.000000e+00, 0.000000e+00, 5.481545e+04, 6.017916e+04, 6.603277e+04, 1.449706e+05, 3.185071e+05, 6.116124e+05, 4.794774e+05, 8.426987e+05, 8.088483e+05, 7.610710e+05, 1.531784e+06, 1.527477e+06, 8.379822e+05, 5.513718e+05, 1.210664e+06, 1.773208e+06, 1.213214e+06, 1.596575e+06, 5.844794e+05,0
2007-129T00:09:50.961,2007-129T00:09:51.930,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.484854e+04, 0.000000e+00, 6.027351e+04, 0.000000e+00, 3.650411e+04, 0.000000e+00, 8.834598e+04, 0.000000e+00, 5.339926e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.791901e+04, 1.711687e+05, 2.818509e+05, 3.095182e+05, 2.267606e+05, 2.489058e+05, 5.465394e+05, 7.506583e+05, 3.294606e+05, 1.085264e+06, 9.930743e+05, 1.961156e+06, 1.195668e+06, 2.360560e+06, 1.727989e+06, 2.214867e+06, 3.464197e+05, 1.519793e+06, 1.251973e+06,0
2007-129T00:09:50.961,2007-129T00:09:51.930,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.095790e+04, 0.000000e+00, 0.000000e+00, 2.805231e+04, 6.177852e+04, 0.000000e+00, 7.485014e+04, 0.000000e+00, 0.000000e+00, 4.981404e+04, 5.475637e+04, 0.000000e+00, 6.618942e+04, 2.181709e+05, 1.597103e+05, 1.754337e+05, 3.856736e+05, 3.175724e+05, 1.162422e+05, 1.277480e+05, 5.607719e+05, 6.158322e+05, 1.352633e+06, 9.276239e+05, 6.108625e+05, 3.126995e+06, 1.226388e+06, 1.077992e+06, 5.901632e+05, 1.941987e+06, 1.422109e+06,0
2007-129T00:09:50.961,2007-129T00:09:51.930,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.938192e+04, 0.000000e+00, 0.000000e+00, 2.567944e+04, 2.819457e+04, 0.000000e+00, 3.398497e+04, 3.731098e+04, 0.000000e+00, 1.348560e+05, 4.932518e+04, 0.000000e+00, 5.943911e+04, 0.000000e+00, 7.152529e+04, 1.569548e+05, 1.723434e+05, 3.780704e+05, 6.221958e+05, 6.832299e+05, 4.994966e+05, 1.096346e+06, 1.203287e+06, 1.154645e+06, 2.171356e+06, 2.579106e+06, 1.524394e+06, 1.195905e+06, 5.235922e+05, 1.148250e+06, 3.152280e+05,0
2007-129T00:09:50.961,2007-129T00:09:51.930,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.628569e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.481790e+05, 0.000000e+00, 8.927888e+04, 1.960330e+05, 0.000000e+00, 1.181772e+05, 2.594359e+05, 1.425041e+05, 1.563339e+05, 6.865212e+05, 1.507467e+06, 1.446958e+06, 4.536336e+05, 1.741233e+06, 2.731058e+05, 9.000589e+05, 2.299134e+06, 1.080626e+06, 7.912282e+05,0
2007-129T00:09:50.961,2007-129T00:09:51.930,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.727115e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.488142e+05, 4.935987e+05, 1.084081e+06, 4.169351e+06, 6.544820e+05, 2.873998e+06, 3.155770e+06, 1.731539e+06, 4.755514e+06, 4.181556e+06, 4.579926e+06, 7.537506e+06, 8.281734e+06,0
