2007-129T22:26:33.554,2007-129T22:26:34.523,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.996534e+04, 3.298010e+04, 0.000000e+00, 7.981837e+04, 4.387622e+04, 0.000000e+00, 1.061067e+05, 1.748950e+05, 1.280456e+05, 1.406669e+05, 1.546366e+05, 1.697904e+05, 2.796939e+05, 3.074017e+05, 1.124572e+05, 6.175338e+05, 1.085159e+06, 2.232695e+06, 9.802356e+05, 1.075292e+06, 1.377683e+06, 2.811309e+06, 9.471649e+05, 2.077886e+06, 5.706263e+05,0
2007-129T22:26:33.554,2007-129T22:26:34.523,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.514885e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453201e+04, 7.595265e+04, 4.177081e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.942130e+05, 3.233989e+05, 8.876462e+04, 0.000000e+00, 9.640836e+05, 9.404471e+05, 7.745897e+05, 1.559555e+06, 1.088975e+06, 2.219644e+06, 2.247492e+06, 1.439705e+06, 2.259818e+06, 7.423025e+05, 1.628411e+06, 2.981197e+06,0
2007-129T22:26:33.554,2007-129T22:26:34.523,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.711245e+04, 0.000000e+00, 2.058521e+04, 0.000000e+00, 0.000000e+00, 2.715955e+04, 2.979012e+04, 0.000000e+00, 3.583574e+04, 3.931358e+04, 8.622270e+04, 0.000000e+00, 0.000000e+00, 2.276563e+05, 6.239161e+04, 0.000000e+00, 7.511216e+04, 2.470824e+05, 2.710061e+05, 2.975113e+05, 4.349060e+05, 8.350716e+05, 1.439970e+06, 1.578869e+06, 1.889134e+06, 1.035486e+06, 2.083528e+06, 1.664062e+06, 2.048852e+06, 1.996765e+06, 1.370295e+06,0
2007-129T22:26:33.554,2007-129T22:26:34.523,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.967289e+04, 6.524450e+04, 0.000000e+00, 0.000000e+00, 4.330241e+04, 4.756215e+04, 5.226445e+04, 1.148301e+05, 1.260914e+05, 2.767630e+05, 2.278942e+05, 4.173106e+05, 3.663790e+05, 4.021679e+05, 3.313645e+05, 1.090591e+06, 9.312509e+05, 1.022441e+06, 1.762543e+06, 1.758211e+06, 1.542589e+06, 1.693666e+06, 3.721188e+06, 1.527685e+06, 2.233905e+06, 1.840125e+06,0
2007-129T22:26:33.554,2007-129T22:26:34.523,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.765012e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.856089e+04, 0.000000e+00, 4.137081e+04, 4.542912e+04, 9.981769e+04, 5.481545e+04, 0.000000e+00, 1.980983e+05, 1.449706e+05, 0.000000e+00, 1.747464e+05, 2.876864e+05, 7.373612e+05, 8.088483e+05, 3.805355e+05, 1.114025e+06, 7.637386e+05, 1.173175e+06, 7.351623e+05, 1.412441e+06, 1.551557e+06, 1.698500e+06, 1.330479e+06, 2.337918e+06,0
2007-129T22:26:33.554,2007-129T22:26:34.523,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.417299e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.090744e+04, 0.000000e+00, 2.567531e+05, 0.000000e+00, 4.126910e+05, 2.267606e+05, 1.244529e+05, 2.732697e+05, 3.002633e+05, 3.294606e+05, 7.235091e+05, 1.986149e+05, 4.358124e+05, 2.630469e+06, 1.311422e+06, 2.303984e+06, 2.214867e+06, 2.771358e+06, 2.659638e+06, 2.503945e+06,0
2007-129T22:26:33.554,2007-129T22:26:34.523,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.400482e+04, 3.742507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.475637e+04, 1.204252e+05, 0.000000e+00, 7.272365e+04, 1.597103e+05, 8.771684e+04, 9.641840e+04, 7.410021e+05, 3.487267e+05, 3.832438e+05, 8.411580e+05, 1.231664e+06, 1.521712e+06, 1.855248e+06, 1.425346e+06, 2.903638e+06, 1.716942e+06, 1.616988e+06, 2.655734e+06, 1.941987e+06, 1.777637e+06,0
2007-129T22:26:33.554,2007-129T22:26:34.523,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.129014e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.095539e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.865035e+04, 5.415224e+04, 0.000000e+00, 6.521837e+04, 7.152529e+04, 2.354322e+05, 2.585150e+05, 0.000000e+00, 2.073986e+05, 1.138717e+06, 1.123867e+06, 1.233389e+06, 1.052876e+06, 1.319594e+06, 1.628517e+06, 2.182321e+06, 1.742164e+06, 7.175429e+05, 2.356165e+06, 2.870625e+06, 6.304561e+05,0
2007-129T22:26:33.554,2007-129T22:26:34.523,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.483654e+04, 3.830316e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.230617e+05, 0.000000e+00, 1.297180e+05, 9.975289e+05, 4.690017e+05, 6.865212e+05, 9.421669e+05, 8.268330e+05, 2.041352e+06, 1.989980e+06, 1.365529e+06, 3.600236e+06, 1.642238e+06, 2.161252e+06, 1.582456e+06,0
2007-129T22:26:33.554,2007-129T22:26:34.523,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.167383e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716565e+05, 4.083942e+05, 0.000000e+00, 0.000000e+00, 5.420405e+05, 5.956216e+05, 1.963446e+06, 3.592498e+06, 3.944713e+06, 8.657697e+05, 6.657718e+06, 7.317722e+06, 6.869888e+06, 2.512502e+06, 4.140867e+06,0
2007-129T22:26:33.554,2007-129T22:26:34.523,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407629e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.708961e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.529267e+05, 0.000000e+00, 1.523777e+05, 1.672708e+05, 1.836308e+05, 6.042712e+05, 4.420040e+05, 1.696480e+06, 1.596421e+06, 5.845481e+05, 2.239666e+06, 1.403502e+06, 6.165550e+06,0
2007-129T22:26:33.554,2007-129T22:26:34.523,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.654127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.853648e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.399977e+05, 2.966139e+05, 9.775536e+05, 0.000000e+00, 7.852814e+05, 1.292408e+06, 2.365946e+06, 2.080094e+06, 2.277972e+06, 2.499052e+06, 3.431877e+06,0
2007-129T22:26:33.554,2007-129T22:26:34.523,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-129T22:26:34.554,2007-129T22:26:35.523,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.010451e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.928171e+05, 0.000000e+00, 0.000000e+00, 3.879299e+05, 8.514231e+05, 9.350011e+05, 1.026812e+06, 1.126666e+06, 2.473082e+06, 3.390931e+06, 2.978939e+06, 2.454796e+06, 4.479668e+06, 2.948123e+06, 8.635510e+06,0
2007-129T22:26:34.554,2007-129T22:26:35.523,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.418662e+04, 0.000000e+00, 0.000000e+00, 9.122768e+04, 5.017438e+04, 1.104198e+05, 0.000000e+00, 0.000000e+00, 7.334238e+04, 2.418027e+05, 1.772708e+05, 4.867566e+05, 4.277638e+05, 7.053966e+05, 5.162361e+05, 2.835427e+05, 1.401626e+06, 2.734796e+06, 1.501102e+06, 1.646924e+06, 1.130557e+06, 3.230259e+06, 1.632663e+06, 8.955306e+05, 1.311757e+06,0
2007-129T22:26:34.554,2007-129T22:26:35.523,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.509424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.450679e+04, 2.449940e+04, 0.000000e+00, 5.934593e+04, 3.263424e+04, 7.179324e+04, 0.000000e+00, 8.678672e+04, 2.385116e+05, 5.241316e+04, 1.151093e+05, 3.161129e+05, 2.084881e+05, 7.630120e+05, 5.027292e+05, 2.762502e+05, 7.073906e+05, 1.442739e+06, 3.656449e+05, 9.361686e+05, 2.201775e+06, 1.288111e+06, 1.591362e+06, 9.714015e+05, 1.276351e+06, 1.399995e+06, 2.563045e+06,0
2007-129T22:26:34.554,2007-129T22:26:35.523,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.343161e+04, 0.000000e+00, 3.264850e+04, 1.798649e+04, 3.961600e+04, 0.000000e+00, 2.400455e+04, 2.641638e+04, 0.000000e+00, 0.000000e+00, 3.513315e+04, 7.727342e+04, 1.274237e+05, 4.667037e+04, 5.124972e+04, 1.125959e+05, 1.237711e+05, 2.717867e+05, 4.476908e+05, 2.460101e+05, 3.599792e+05, 7.906711e+05, 7.598062e+05, 1.429250e+06, 1.176519e+06, 1.720771e+06, 7.873691e+05, 1.384214e+06, 2.273460e+06, 8.312373e+05, 1.369619e+06,0
2007-129T22:26:34.554,2007-129T22:26:35.523,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.722028e+04, 2.996534e+04, 3.298010e+04, 0.000000e+00, 7.981837e+04, 4.387622e+04, 4.825582e+04, 1.061067e+05, 1.165966e+05, 3.201141e+05, 3.516674e+05, 0.000000e+00, 3.395808e+05, 4.661565e+05, 6.148033e+05, 1.124572e+06, 4.940271e+05, 5.425795e+05, 2.083849e+06, 2.287216e+06, 1.075292e+06, 9.840590e+05, 2.378800e+06, 1.894330e+06, 3.116830e+06, 3.423758e+06,0
2007-129T22:26:34.554,2007-129T22:26:35.523,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.591508e+04, 0.000000e+00, 1.665059e+05, 0.000000e+00, 1.339220e+05, 4.413195e+05, 2.425492e+05, 1.775292e+05, 1.072198e+06, 6.427224e+05, 8.228912e+05, 3.872948e+05, 1.559555e+06, 2.955789e+06, 2.731870e+06, 2.434782e+06, 1.439705e+06, 1.129909e+06, 2.226907e+06, 2.714018e+05, 2.086837e+06,0
2007-129T22:26:34.554,2007-129T22:26:35.523,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.876866e+04, 0.000000e+00, 0.000000e+00, 2.476249e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.179407e+05, 0.000000e+00, 1.892136e+05, 1.556846e+05, 1.138281e+05, 1.871748e+05, 1.368591e+05, 3.004487e+05, 2.470824e+05, 2.710061e+05, 4.958521e+05, 9.785386e+05, 1.192959e+06, 1.047251e+06, 1.722403e+06, 2.833701e+06, 3.796784e+06, 1.894116e+06, 2.080078e+06, 3.642405e+06, 1.497574e+06, 1.644354e+06,0
2007-129T22:26:34.554,2007-129T22:26:35.523,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.756215e+04, 0.000000e+00, 1.148301e+05, 0.000000e+00, 1.383815e+05, 3.038589e+05, 8.346212e+04, 3.663790e+05, 5.027099e+05, 3.313645e+05, 6.058839e+05, 1.330358e+06, 1.314567e+06, 1.602312e+06, 1.582390e+06, 2.313884e+06, 2.963916e+06, 1.628020e+06, 2.546142e+06, 2.792382e+06, 3.066876e+06,0
2007-129T22:26:34.554,2007-129T22:26:35.523,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238888e+04, 6.856089e+04, 7.530889e+04, 0.000000e+00, 4.542912e+04, 4.990884e+04, 1.096309e+05, 1.203583e+05, 6.603277e+04, 3.624266e+05, 3.981339e+05, 4.368661e+05, 1.917909e+05, 6.320239e+05, 8.088483e+05, 1.014761e+06, 1.949543e+06, 1.985720e+06, 1.005579e+06, 1.837906e+06, 2.623105e+06, 2.659812e+06, 2.426429e+06, 7.982874e+05, 2.045678e+06,0
2007-129T22:26:34.554,2007-129T22:26:35.523,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.013676e+04, 0.000000e+00, 3.650411e+04, 0.000000e+00, 0.000000e+00, 4.858005e+04, 5.339926e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.791901e+04, 8.558436e+04, 2.818509e+05, 2.063455e+05, 1.133803e+05, 6.222646e+05, 6.831743e+05, 6.005266e+05, 1.482572e+06, 1.447018e+06, 1.986149e+06, 1.961156e+06, 2.391336e+06, 2.360560e+06, 1.439991e+06, 3.796914e+06, 2.424938e+06, 2.279690e+06, 2.503945e+06,0
2007-129T22:26:34.554,2007-129T22:26:35.523,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.095790e+04, 0.000000e+00, 2.546338e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.618942e+04, 1.454473e+05, 2.395655e+05, 1.754337e+05, 4.820920e+05, 3.175724e+05, 5.812112e+05, 7.664877e+05, 8.411580e+05, 1.539581e+06, 2.198029e+06, 1.484198e+06, 2.239830e+06, 2.903638e+06, 2.943330e+06, 4.581468e+06, 2.360653e+06, 2.265652e+06, 1.066582e+06,0
2007-129T22:26:34.554,2007-129T22:26:35.523,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.731098e+04, 0.000000e+00, 0.000000e+00, 9.865035e+04, 5.415224e+04, 5.943911e+04, 1.956551e+05, 1.430506e+05, 3.139096e+05, 3.446867e+05, 4.725880e+05, 1.140692e+06, 6.832299e+05, 7.492448e+05, 1.233389e+06, 2.256164e+06, 8.247462e+05, 1.628517e+06, 1.983929e+06, 3.048787e+06, 1.913448e+06, 1.832572e+06, 8.611874e+05, 9.456842e+05,0
2007-129T22:26:34.554,2007-129T22:26:35.523,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.138004e+04, 6.744565e+04, 7.408948e+04, 1.627049e+05, 8.927888e+04, 9.801652e+04, 3.230617e+05, 5.908861e+05, 1.297180e+05, 5.700166e+05, 7.816694e+05, 1.201412e+06, 9.421669e+05, 2.067082e+06, 2.494985e+06, 7.462426e+05, 2.184846e+06, 2.100138e+06, 2.627582e+06, 1.440835e+06, 2.373684e+06,0
2007-129T22:26:34.554,2007-129T22:26:35.523,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794433e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346443e+06, 4.935987e+05, 5.420405e+05, 1.786865e+06, 2.617928e+06, 2.155499e+06, 3.155770e+06, 5.194618e+06, 5.706615e+06, 5.226944e+06, 6.869888e+06, 2.512502e+06, 4.140867e+06,0
2007-129T22:26:34.554,2007-129T22:26:35.523,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.150394e+05, 1.152267e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.690832e+05, 3.672617e+05, 8.056949e+05, 8.840080e+05, 1.211772e+06, 1.064281e+06, 1.169096e+06, 1.919714e+06, 4.912256e+06, 3.082775e+06,0
2007-129T22:26:34.554,2007-129T22:26:35.523,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.533449e+05, 1.685426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.699988e+05, 2.966139e+05, 6.517024e+05, 1.430601e+06, 7.852814e+05, 2.154013e+06, 3.312325e+06, 1.040047e+06, 2.847466e+06, 3.748578e+06, 4.804627e+06,0
2007-129T22:26:34.554,2007-129T22:26:35.523,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-129T22:26:35.554,2007-129T22:26:36.523,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.010451e+05, 0.000000e+00, 2.425329e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.879299e+05, 0.000000e+00, 9.350011e+05, 1.540218e+06, 5.633331e+05, 1.236541e+06, 0.000000e+00, 2.234204e+06, 2.454796e+06, 5.375600e+06, 9.827075e+05, 4.317755e+06,0
2007-129T22:26:35.554,2007-129T22:26:36.523,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.765026e+04, 0.000000e+00, 1.368415e+05, 5.017438e+04, 5.520992e+04, 0.000000e+00, 6.675852e+04, 1.466848e+05, 0.000000e+00, 2.659062e+05, 9.735133e+04, 3.208228e+05, 4.702645e+05, 7.743542e+05, 1.559485e+06, 1.401626e+06, 1.025548e+06, 1.313464e+06, 1.235193e+06, 6.783340e+05, 2.733296e+06, 1.904774e+06, 2.089571e+06, 6.558784e+05,0
2007-129T22:26:35.554,2007-129T22:26:36.523,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.834200e+04, 0.000000e+00, 4.450679e+04, 0.000000e+00, 2.696508e+04, 0.000000e+00, 0.000000e+00, 7.179324e+04, 0.000000e+00, 8.678672e+04, 2.385116e+05, 0.000000e+00, 1.726639e+05, 2.528903e+05, 3.474801e+05, 3.815060e+05, 7.540938e+05, 8.287504e+05, 1.111614e+06, 8.878392e+05, 1.340698e+06, 1.337384e+06, 1.761420e+06, 1.449126e+06, 1.944998e+06, 1.359962e+06, 1.701800e+06, 1.166662e+06, 7.689134e+05,0
2007-129T22:26:35.554,2007-129T22:26:36.523,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.481063e+04, 0.000000e+00, 3.597297e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.641638e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.863671e+04, 4.247456e+04, 4.667037e+04, 1.537492e+05, 1.125959e+05, 1.856566e+05, 2.717867e+05, 6.715361e+05, 3.280135e+05, 8.999482e+05, 4.941695e+05, 8.683498e+05, 1.071937e+06, 1.176519e+06, 1.147181e+06, 1.574738e+06, 6.921072e+05, 9.472749e+05, 1.662475e+06, 6.848093e+05,0
2007-129T22:26:35.554,2007-129T22:26:36.523,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.675028e+04, 0.000000e+00, 2.036553e+04, 4.488623e+04, 2.471985e+04, 0.000000e+00, 2.996534e+04, 9.894027e+04, 3.627701e+04, 3.990918e+04, 0.000000e+00, 4.825582e+04, 1.061067e+05, 1.748950e+05, 1.280456e+05, 2.813338e+05, 3.092733e+05, 4.244761e+05, 6.526190e+05, 9.222049e+05, 6.747430e+05, 7.410406e+05, 5.425795e+05, 1.488463e+06, 9.802356e+05, 1.792152e+06, 3.936235e+05, 1.946290e+06, 9.471649e+05, 2.597358e+06, 5.706263e+05,0
2007-129T22:26:35.554,2007-129T22:26:36.523,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.757442e+04, 0.000000e+00, 0.000000e+00, 2.352317e+04, 0.000000e+00, 2.851445e+04, 0.000000e+00, 3.453201e+04, 3.797632e+04, 0.000000e+00, 4.591508e+04, 1.009805e+05, 0.000000e+00, 1.219621e+05, 2.008830e+05, 7.355325e+04, 1.616995e+05, 6.213524e+05, 6.823078e+05, 1.285445e+06, 1.175559e+06, 9.036880e+05, 1.984888e+06, 1.555678e+06, 1.024451e+06, 2.247492e+06, 1.234033e+06, 1.807854e+06, 1.979474e+06, 2.171214e+06, 1.192478e+06,0
2007-129T22:26:35.554,2007-129T22:26:36.523,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.876866e+04, 0.000000e+00, 2.257889e+04, 0.000000e+00, 2.715955e+04, 2.979012e+04, 6.535641e+04, 3.583574e+04, 7.862716e+04, 0.000000e+00, 0.000000e+00, 5.189489e+04, 5.691407e+04, 6.239161e+04, 1.368591e+05, 3.004487e+05, 5.765255e+05, 3.613415e+05, 8.925338e+05, 1.522171e+06, 3.578878e+05, 9.163441e+05, 2.440071e+06, 2.046562e+06, 2.588716e+06, 1.515293e+06, 3.120118e+06, 2.048852e+06, 1.247978e+06, 2.466531e+06,0
2007-129T22:26:35.554,2007-129T22:26:36.523,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.026932e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.940179e+04, 8.660481e+04, 0.000000e+00, 1.567934e+05, 3.444902e+05, 6.304569e+04, 2.767630e+05, 7.596473e+04, 1.669242e+05, 9.159474e+04, 1.005420e+06, 5.522742e+05, 6.058839e+05, 7.982149e+05, 1.314567e+06, 1.281849e+06, 1.582390e+06, 1.156942e+06, 2.752208e+06, 3.256040e+06, 1.782299e+06, 3.071620e+06, 1.533438e+06,0
2007-129T22:26:35.554,2007-129T22:26:36.523,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.348963e+04, 0.000000e+00, 2.838370e+04, 6.238888e+04, 0.000000e+00, 3.765445e+04, 4.137081e+04, 0.000000e+00, 0.000000e+00, 2.192618e+05, 6.017916e+04, 1.980983e+05, 2.899412e+05, 4.777607e+05, 2.621196e+05, 4.794774e+05, 1.158711e+06, 1.039948e+06, 7.610710e+05, 1.671037e+06, 6.109909e+05, 1.340772e+06, 1.102744e+06, 1.614218e+06, 1.551557e+06, 1.213214e+06, 1.862670e+06, 5.844794e+05,0
2007-129T22:26:35.554,2007-129T22:26:36.523,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.417299e+04, 4.858005e+04, 0.000000e+00, 1.174165e+05, 1.290129e+05, 0.000000e+00, 7.791901e+04, 8.558436e+04, 9.395031e+04, 5.158637e+05, 2.267606e+05, 6.222646e+05, 6.831743e+05, 3.002633e+05, 3.294606e+05, 1.447018e+06, 1.986149e+06, 1.307437e+06, 1.673935e+06, 2.885129e+06, 3.167979e+06, 1.265638e+06, 3.464198e+06, 3.419534e+06, 2.086621e+06,0
