20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"position MSO [x,y,z]","km",-1274.057000,3529.628000,-2627.923000
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T171446.376437,20081004T171758.345180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"position MSO [x,y,z]","km",-1186.694000,3694.883000,-1926.514000
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T171758.345180,20081004T172110.438938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"position MSO [x,y,z]","km",-1076.346000,3788.486000,-1188.002000
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T172110.438938,20081004T172422.407682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"position MSO [x,y,z]","km",-941.666100,3796.345000,-422.853300
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T172422.407682,20081004T172734.501430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"position MSO [x,y,z]","km",-782.677800,3706.073000,352.996900
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T172734.501430,20081004T173046.470173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"position MSO [x,y,z]","km",-601.364500,3509.935000,1118.579000
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T173046.470173,20081004T173358.563931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
