20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.69,965601.90,621097.20
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"O+ density","cm-3",-6.851e+00,,
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.49,10046660.00,8930634.00
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"O2+ density","cm-3",2.060e+01,,
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.73,6946690.00,9095170.00
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"position MSO [x,y,z]","km",-776.936000,-3398.957000,-9243.996000
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"H+ density","cm-3",-2.351e+01,,
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.28,909016.90,2300217.00
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"He++ density","cm-3",-9.449e+00,,
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.85,593136.70,681084.20
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"O+ density","cm-3",2.401e+01,,
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.35,10017390.00,7767120.00
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"O2+ density","cm-3",-1.442e+00,,
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.47,6211038.00,10002530.00
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T023446.972057,20081002T023758.909560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"position MSO [x,y,z]","km",-847.964900,-3045.564000,-9136.064000
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"H+ density","cm-3",-2.196e+01,,
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.51,574173.60,1719360.00
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"He++ density","cm-3",7.409e+01,,
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.92,14277250.00,12298970.00
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"O+ density","cm-3",2.941e+00,,
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.25,4457539.00,16384340.00
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"O2+ density","cm-3",-9.771e+00,,
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.97,4042579.00,15660870.00
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T023758.909560,20081002T024111.003307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"position MSO [x,y,z]","km",-951.644200,-2505.494000,-8943.910000
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"H+ density","cm-3",1.063e+02,,
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-384.55,5284626.00,2815992.00
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"He++ density","cm-3",2.637e+01,,
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.07,1967292.00,1691007.00
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T024111.003307,20081002T024735.065799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"position MSO [x,y,z]","km",-1051.099000,-1954.640000,-8712.734000
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"H+ density","cm-3",1.058e+02,,
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.53,3734173.00,2485051.00
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"He++ density","cm-3",8.748e+01,,
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.46,3039177.00,2010829.00
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T024735.065799,20081002T025047.034552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"position MSO [x,y,z]","km",-1114.595000,-1581.979000,-8535.164000
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"H+ density","cm-3",-1.886e+01,,
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.94,831154.50,1782724.00
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"He++ density","cm-3",5.755e+00,,
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.18,4189233.00,1510021.00
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"O+ density","cm-3",6.809e+00,,
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.62,6661392.00,8669100.00
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"O2+ density","cm-3",5.463e+00,,
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.53,6400334.00,5645356.00
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T025047.034552,20081002T025359.128300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"position MSO [x,y,z]","km",-1175.445000,-1205.605000,-8337.487000
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"H+ density","cm-3",-1.481e+01,,
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.33,471734.80,1157832.00
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"He++ density","cm-3",1.274e+01,,
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.94,4288099.00,1932115.00
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"O+ density","cm-3",7.037e+00,,
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.81,5170592.00,12447520.00
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"O2+ density","cm-3",-9.162e+00,,
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.25,6346395.00,10001490.00
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T025359.128300,20081002T025711.097054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"position MSO [x,y,z]","km",-1233.246000,-826.246400,-8118.472000
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"H+ density","cm-3",-2.728e+00,,
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-344.88,2722041.00,1975076.00
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"He++ density","cm-3",4.604e+01,,
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.37,1496296.00,2377809.00
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T025711.097054,20081002T030023.097053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"position MSO [x,y,z]","km",-1287.579000,-444.462100,-7876.582000
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"H+ density","cm-3",-4.397e+00,,
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.64,1094950.00,1851355.00
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"He++ density","cm-3",8.322e+01,,
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.32,2669178.00,2919203.00
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T030023.159551,20081002T030335.128293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"position MSO [x,y,z]","km",-1337.906000,-61.356990,-7610.364000
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"H+ density","cm-3",-1.189e+01,,
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.13,626208.10,1047615.00
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"He++ density","cm-3",1.150e+01,,
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.88,1698791.00,1570158.00
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"O+ density","cm-3",-1.008e+01,,
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.52,5171097.00,10605070.00
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"O2+ density","cm-3",1.474e+01,,
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.99,5400175.00,6220283.00
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T030335.128293,20081002T030647.222042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"position MSO [x,y,z]","km",-1383.632000,321.931900,-7318.108000
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"H+ density","cm-3",-1.728e+02,,
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.85,1725838.00,4729976.00
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T030647.222042,20081002T030959.190795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"position MSO [x,y,z]","km",-1424.061000,703.963100,-6997.970000
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"H+ density","cm-3",2.820e+00,,
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.71,2881212.00,2269436.00
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"He++ density","cm-3",3.695e+01,,
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.99,781642.80,854328.90
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T030959.190795,20081002T031311.284543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T031311.284543,20081002T031623.253286,"SENSOR",1,"position MSO [x,y,z]","km",-1458.382000,1082.950000,-6647.945000
20081002T031311.284543,20081002T031623.253286,"SENSOR",1,"H+ density","cm-3",6.734e+01,,
20081002T031311.284543,20081002T031623.253286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.68,702777.00,902781.40
20081002T031311.284543,20081002T031623.253286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T031311.284543,20081002T031623.253286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T031311.284543,20081002T031623.253286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20081002T031311.284543,20081002T031623.253286,"SENSOR",1,"He++ density","cm-3",5.893e+01,,
20081002T031311.284543,20081002T031623.253286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.43,1307242.00,1114139.00
20081002T031311.284543,20081002T031623.253286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T031311.284543,20081002T031623.253286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
