20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.76,3291702.00,-3178726.00
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"O+ density","cm-3",4.951e-01,,
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.85,14403280.00,-25230630.00
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"position MSO [x,y,z]","km",-1968.605000,-4210.975000,-11870.940000
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"H+ density","cm-3",1.434e+01,,
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.34,2156293.00,-2032361.00
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"He++ density","cm-3",4.122e+00,,
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.48,3026600.00,-3038509.00
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"O+ density","cm-3",1.373e+01,,
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.20,9640283.00,-11861700.00
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"O2+ density","cm-3",-6.162e+01,,
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.83,0.00,-0.00
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T073158.785525,20110922T073510.754279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"position MSO [x,y,z]","km",-2176.488000,-4091.683000,-11759.340000
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"H+ density","cm-3",3.400e+01,,
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.39,1770990.00,-1712058.00
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"He++ density","cm-3",-7.422e+00,,
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.93,3661627.00,-3912239.00
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"O+ density","cm-3",7.123e+01,,
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.04,8599175.00,-2735437.00
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"O2+ density","cm-3",2.101e+01,,
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.95,0.00,0.00
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T073510.754279,20110922T073822.848027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"position MSO [x,y,z]","km",-2382.648000,-3969.195000,-11638.560000
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"H+ density","cm-3",1.387e+01,,
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.24,2054025.00,-1973648.00
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"He++ density","cm-3",2.120e+00,,
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.68,3183229.00,-3634356.00
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"O+ density","cm-3",-3.972e+01,,
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.59,12736590.00,-11526750.00
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"O2+ density","cm-3",4.040e+01,,
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.36,11884800.00,-10588200.00
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T073822.848027,20110922T074134.785539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"position MSO [x,y,z]","km",-2586.890000,-3843.511000,-11508.440000
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"H+ density","cm-3",2.733e+01,,
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.74,1886638.00,-1802095.00
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"He++ density","cm-3",-5.218e+00,,
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.45,3398654.00,-3194931.00
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"O+ density","cm-3",6.631e+01,,
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.05,7080662.00,-8901475.00
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"O2+ density","cm-3",2.045e+01,,
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.24,6004172.00,-11555320.00
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T074134.785539,20110922T074446.879287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"position MSO [x,y,z]","km",-2789.005000,-3714.631000,-11368.780000
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"H+ density","cm-3",-2.910e+02,,
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.51,5146332.00,-3924475.00
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"He++ density","cm-3",1.046e+01,,
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.54,4251918.00,-3258227.00
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T074446.879287,20110922T074758.848041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"position MSO [x,y,z]","km",-2988.738000,-3582.577000,-11219.440000
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"H+ density","cm-3",1.544e+01,,
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.79,2126837.00,-1955424.00
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"He++ density","cm-3",1.134e+01,,
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.98,3969120.00,-2770906.00
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"O+ density","cm-3",5.498e+01,,
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.49,9126602.00,-7050455.00
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"O2+ density","cm-3",4.227e+01,,
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.19,8637914.00,-7903707.00
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T074758.848041,20110922T075110.941799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"position MSO [x,y,z]","km",-3185.836000,-3447.363000,-11060.230000
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"H+ density","cm-3",-5.178e+01,,
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.53,4404540.00,-410821.00
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"He++ density","cm-3",3.594e+01,,
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.34,5613259.00,-4625744.00
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"O+ density","cm-3",5.127e+01,,
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.09,0.00,0.00
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T075110.941799,20110922T075422.910552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"position MSO [x,y,z]","km",-3380.029000,-3309.003000,-10890.950000
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"H+ density","cm-3",9.260e+00,,
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.32,1640296.00,-1235581.00
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"He++ density","cm-3",5.390e+01,,
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.15,5734683.00,-5557410.00
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"O+ density","cm-3",1.628e+01,,
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.45,9037591.00,-9807424.00
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"O2+ density","cm-3",1.346e+01,,
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.41,13239310.00,-4106074.00
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T075422.910552,20110922T075735.004300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"position MSO [x,y,z]","km",-3571.045000,-3167.503000,-10711.380000
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"H+ density","cm-3",2.077e+01,,
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.26,1820825.00,-1643913.00
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"He++ density","cm-3",1.031e+01,,
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-177.09,3248763.00,-2423346.00
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"O+ density","cm-3",4.102e+01,,
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.35,8255392.00,-11843250.00
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"O2+ density","cm-3",5.603e+01,,
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.45,477087.40,242232.20
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T075735.004300,20110922T080047.004300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"position MSO [x,y,z]","km",-3758.514000,-3022.930000,-10521.370000
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"H+ density","cm-3",2.296e+01,,
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.14,1574253.00,-1215123.00
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"He++ density","cm-3",2.763e+01,,
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.58,6850744.00,-4011166.00
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"O+ density","cm-3",9.714e+00,,
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.71,11294600.00,-6122867.00
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"O2+ density","cm-3",1.862e+01,,
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.10,9068560.00,-4609168.00
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T080046.973064,20110922T080359.035561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"position MSO [x,y,z]","km",-3942.166000,-2875.261000,-10320.640000
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"H+ density","cm-3",3.186e+01,,
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.05,1487730.00,-1001653.00
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"He++ density","cm-3",2.818e+01,,
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.32,5358142.00,-3109082.00
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"O+ density","cm-3",1.539e+01,,
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.33,3215744.00,-332223.20
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"O2+ density","cm-3",6.541e+00,,
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.88,4367917.00,-4479331.00
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T080359.035561,20110922T080711.004314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T080711.004314,20110922T081023.098072,"SENSOR",1,"position MSO [x,y,z]","km",-4121.645000,-2724.521000,-10108.940000
20110922T080711.004314,20110922T081023.098072,"SENSOR",1,"H+ density","cm-3",5.887e+00,,
20110922T080711.004314,20110922T081023.098072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.13,1527880.00,-1433507.00
20110922T080711.004314,20110922T081023.098072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T080711.004314,20110922T081023.098072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T080711.004314,20110922T081023.098072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20110922T080711.004314,20110922T081023.098072,"SENSOR",1,"He++ density","cm-3",1.668e+01,,
20110922T080711.004314,20110922T081023.098072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.39,2459034.00,-1958151.00
