20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"position MSO [x,y,z]","km",-6085.983000,-1627.727000,-7511.121000
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T164405.888622,20110910T164717.982380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"position MSO [x,y,z]","km",-6183.546000,-1470.748000,-7175.355000
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T164717.982380,20110910T165029.951124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"position MSO [x,y,z]","km",-6270.014000,-1311.128000,-6826.723000
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T165029.951124,20110910T165342.044882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"position MSO [x,y,z]","km",-6344.405000,-1148.980000,-6464.950000
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T165342.044882,20110910T165654.013635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"position MSO [x,y,z]","km",-6405.610000,-984.485200,-6089.856000
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"O+ density","cm-3",4.512e+01,,
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.35,952409.30,-754037.60
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"O2+ density","cm-3",3.383e+01,,
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.27,1081927.00,-907775.40
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T165654.013635,20110910T170006.013635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"position MSO [x,y,z]","km",-6452.444000,-817.709700,-5700.931000
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T170006.107393,20110910T170318.044896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"position MSO [x,y,z]","km",-6483.504000,-648.976800,-5298.184000
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T170318.044896,20110910T170630.138654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"position MSO [x,y,z]","km",-6497.263000,-478.498700,-4881.277000
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T170630.138654,20110910T170942.107397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"position MSO [x,y,z]","km",-6491.982000,-306.606100,-4450.042000
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T170942.107397,20110910T171254.232406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"position MSO [x,y,z]","km",-6465.694000,-133.724400,-4004.422000
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T171254.232406,20110910T171606.201160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"position MSO [x,y,z]","km",-6416.175000,39.618630,-3544.469000
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T171606.201160,20110910T171918.294918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T171918.294918,20110910T172230.263671,"SENSOR",1,"position MSO [x,y,z]","km",-6340.894000,212.795200,-3070.305000
20110910T171918.294918,20110910T172230.263671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T171918.294918,20110910T172230.263671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T171918.294918,20110910T172230.263671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T171918.294918,20110910T172230.263671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T171918.294918,20110910T172230.263671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T171918.294918,20110910T172230.263671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T171918.294918,20110910T172230.263671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T171918.294918,20110910T172230.263671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T171918.294918,20110910T172230.263671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T171918.294918,20110910T172230.263671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T171918.294918,20110910T172230.263671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T171918.294918,20110910T172230.263671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
