20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.60,2913036.00,-1975208.00
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"position MSO [x,y,z]","km",-5735.362000,-1352.650000,-7558.254000
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"H+ density","cm-3",-2.279e+01,,
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-312.86,5818724.00,-8384830.00
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"He++ density","cm-3",-8.645e+00,,
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.36,1690899.00,-2400115.00
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T163942.995279,20110917T164254.964032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"position MSO [x,y,z]","km",-5838.616000,-1183.017000,-7219.007000
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"H+ density","cm-3",3.348e+01,,
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-275.08,3519863.00,-4747625.00
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"He++ density","cm-3",-1.029e+00,,
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.96,2662371.00,-3510414.00
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T164254.964032,20110917T164607.057780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"position MSO [x,y,z]","km",-5930.619000,-1011.101000,-6865.855000
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"He++ density","cm-3",1.148e+01,,
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.17,1656448.00,-2137428.00
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T164607.057780,20110917T164919.026534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"position MSO [x,y,z]","km",-6010.301000,-837.082200,-6498.449000
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T164919.026534,20110917T165231.120292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"position MSO [x,y,z]","km",-6076.466000,-661.194900,-6116.472000
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T165231.120292,20110917T165543.057794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"position MSO [x,y,z]","km",-6127.779000,-483.691200,-5719.555000
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T165543.057794,20110917T165855.151552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"position MSO [x,y,z]","km",-6162.736000,-304.867600,-5307.310000
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T165855.151552,20110917T170207.151551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"position MSO [x,y,z]","km",-6179.619000,-125.166500,-4879.546000
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T170207.120296,20110917T170519.245305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"position MSO [x,y,z]","km",-6176.496000,54.950870,-4435.963000
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T170519.245305,20110917T170831.214058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"position MSO [x,y,z]","km",-6151.167000,234.850200,-3976.481000
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T170831.214058,20110917T171143.307816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"position MSO [x,y,z]","km",-6101.121000,413.797300,-3501.041000
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T171143.307816,20110917T171455.276570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T171455.276570,20110917T171807.370327,"SENSOR",1,"position MSO [x,y,z]","km",-6023.495000,590.861600,-3009.799000
20110917T171455.276570,20110917T171807.370327,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T171455.276570,20110917T171807.370327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T171455.276570,20110917T171807.370327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T171455.276570,20110917T171807.370327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T171455.276570,20110917T171807.370327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T171455.276570,20110917T171807.370327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T171455.276570,20110917T171807.370327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T171455.276570,20110917T171807.370327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T171455.276570,20110917T171807.370327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T171455.276570,20110917T171807.370327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T171455.276570,20110917T171807.370327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T171455.276570,20110917T171807.370327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
