2019-120T20:19:13.256,2019-120T20:19:15.131,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 4.889192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.114192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354121e+02, 0.000000e+00, 0.000000e+00, 1.721531e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.276622e+02, 0.000000e+00, 5.177238e+02, 5.691282e+02, 0.000000e+00, 0.000000e+00, 7.667383e+02, 0.000000e+00, 0.000000e+00, 1.035322e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.282120e+03, 2.493872e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.970100e+03, 4.347433e+03, 0.000000e+00, 5.288174e+03, 1.155544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T20:19:13.256,2019-120T20:19:15.131,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.210346e+01, 3.496290e+01, 3.806936e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.269012e+01, 5.710030e+01, 1.237827e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761976e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915737e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.549346e+02, 0.000000e+00, 0.000000e+00, 7.353892e+02, 0.000000e+00, 8.965445e+02, 0.000000e+00, 0.000000e+00, 2.352733e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.140659e+03, 3.777175e+03, 0.000000e+00, 0.000000e+00, 4.870989e+03, 8.067711e+03,0
2019-120T20:19:13.256,2019-120T20:19:15.131,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.212391e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.290150e+01, 0.000000e+00, 5.078386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.797875e+01, 9.701042e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454272e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187095e+02, 2.420588e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.376655e+02, 5.878671e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.415273e+02, 1.027503e+03, 4.516171e+03, 1.250730e+03, 2.733822e+03, 3.009789e+03, 4.879879e+03, 3.536449e+03, 3.869898e+03, 1.280459e+04,0
2019-120T20:19:13.256,2019-120T20:19:15.131,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 9.254752e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.278061e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.784409e+01, 0.000000e+00, 2.097416e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453772e+01, 0.000000e+00, 4.070079e+01, 0.000000e+00, 4.793195e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175863e+02, 1.301424e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.906425e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.378255e+02, 6.937902e+02, 0.000000e+00, 1.673844e+03, 1.826954e+03, 0.000000e+00, 0.000000e+00, 1.215731e+03, 1.338618e+03, 4.341102e+03, 1.573146e+03, 8.608186e+03, 5.697027e+03,0
2019-120T20:19:13.256,2019-120T20:19:15.131,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 1.122448e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.857746e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.580810e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.614604e+01, 0.000000e+00, 4.289355e+01, 4.662455e+01, 5.067635e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.674129e+01, 8.352483e+01, 0.000000e+00, 9.971205e+01, 1.092865e+02, 1.200200e+02, 0.000000e+00, 2.911295e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.406170e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.394587e+02, 0.000000e+00, 0.000000e+00, 1.185253e+03, 0.000000e+00, 0.000000e+00, 7.926605e+02, 0.000000e+00, 9.442671e+02, 1.041198e+03, 3.410393e+03, 0.000000e+00, 1.385092e+03, 4.543052e+03, 0.000000e+00, 0.000000e+00, 1.960936e+03, 4.292996e+03, 7.104485e+03,0
2019-120T20:19:13.256,2019-120T20:19:15.131,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033638e+01, 2.216049e+01, 0.000000e+00, 0.000000e+00, 2.850247e+01, 0.000000e+00, 3.380820e+01, 3.686385e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.733663e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548078e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.592114e+03, 0.000000e+00, 0.000000e+00, 4.776843e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.506232e+03, 4.969563e+03,0
2019-120T20:19:13.256,2019-120T20:19:15.131,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.922182e+01, 2.086945e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079519e+01, 4.420910e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.322887e+01, 0.000000e+00, 8.577274e+01, 0.000000e+00, 9.985072e+01, 0.000000e+00, 0.000000e+00, 1.250984e+02, 0.000000e+00, 1.455695e+02, 1.572180e+02, 0.000000e+00, 1.840975e+02, 0.000000e+00, 4.327488e+02, 2.352834e+02, 0.000000e+00, 0.000000e+00, 3.007711e+02, 3.273375e+02, 3.556332e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043308e+03, 0.000000e+00, 1.231445e+03, 1.341322e+03, 0.000000e+00, 0.000000e+00, 8.731334e+03, 0.000000e+00, 4.057870e+03, 8.830496e+03, 2.420854e+03,0
2019-120T20:19:13.256,2019-120T20:19:15.131,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 1.312763e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.165139e+01, 2.354383e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.247698e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.411307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.156967e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.900925e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.840735e+02, 0.000000e+00, 0.000000e+00, 3.821432e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.805095e+02, 0.000000e+00, 0.000000e+00, 9.002087e+02, 1.953006e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.397252e+03, 0.000000e+00, 1.683500e+03, 3.698603e+03, 3.990928e+03, 4.330750e+03, 2.365320e+03, 0.000000e+00,0
2019-120T20:19:13.256,2019-120T20:19:15.131,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.464968e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.420366e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267183e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.648783e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.402119e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.127054e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.617307e+03, 0.000000e+00, 3.830578e+03, 4.154990e+03, 2.268312e+03, 2.496044e+03,0
2019-120T20:19:13.256,2019-120T20:19:15.131,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.839339e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.821653e+01, 4.149264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.807505e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.126460e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.618273e+02, 1.773754e+02, 1.946725e+02, 2.144077e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.148176e+02, 0.000000e+00, 3.825238e+02, 0.000000e+00, 0.000000e+00, 5.115744e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.306994e+03, 0.000000e+00, 1.569676e+03, 0.000000e+00, 3.751478e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.686961e+03, 5.835331e+03, 0.000000e+00, 0.000000e+00,0
2019-120T20:19:13.256,2019-120T20:19:15.131,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.122276e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621366e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.381086e+02, 3.037736e+02, 0.000000e+00, 0.000000e+00, 2.043848e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.054843e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427766e+03, 1.568678e+03, 1.737540e+03, 1.898751e+03, 2.090207e+03, 0.000000e+00, 2.455562e+03, 2.686872e+03, 8.889470e+03,0
2019-120T20:19:13.256,2019-120T20:19:15.131,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.077788e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661509e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497683e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420618e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.241626e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.806295e+02, 0.000000e+00, 1.152962e+03, 0.000000e+00, 0.000000e+00, 2.993872e+03, 3.296953e+03, 3.585667e+03, 1.963956e+03, 0.000000e+00, 0.000000e+00, 7.487203e+03, 0.000000e+00,0
2019-120T20:19:13.256,2019-120T20:19:15.131,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 2.002732e+01, 2.137656e+01, 2.320238e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.313905e+01, 1.152039e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.858192e+01, 1.694957e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374559e+02, 0.000000e+00, 1.650960e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.450243e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.025495e+03, 1.646800e+03, 1.804883e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T20:19:13.256,2019-120T20:19:15.131,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 5.206667e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.157489e+02, 0.000000e+00, 0.000000e+00, 1.445094e+02, 0.000000e+00, 0.000000e+00, 1.847823e+02, 0.000000e+00, 2.181152e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.211790e+02, 0.000000e+00, 7.654513e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.836322e+03, 2.045043e+03, 2.271989e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.325676e+03, 9.085376e+03, 0.000000e+00, 0.000000e+00,0
2019-120T20:19:13.256,2019-120T20:19:15.131,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.835410e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.915258e+01, 6.416431e+01, 6.939623e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.282632e+02, 0.000000e+00, 1.528936e+02, 0.000000e+00, 3.685282e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.654218e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.971221e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.725006e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.246800e+03, 0.000000e+00, 0.000000e+00, 1.623125e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.692993e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T20:19:13.256,2019-120T20:19:15.131,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 3.124328e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.271716e+01, 0.000000e+00, 5.391566e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.603317e+02, 0.000000e+00, 9.328405e+01, 0.000000e+00, 1.086409e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.882757e+02, 3.156063e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.119464e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.362375e+03, 0.000000e+00, 0.000000e+00, 1.832379e+03, 0.000000e+00, 2.191066e+03, 0.000000e+00, 2.648511e+03, 0.000000e+00, 0.000000e+00, 3.549389e+03, 0.000000e+00, 0.000000e+00, 4.618633e+03, 0.000000e+00, 0.000000e+00,0
2019-120T20:19:13.256,2019-120T20:19:15.131,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2019-120T20:19:17.256,2019-120T20:19:19.131,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 4.889192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.114192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354121e+02, 0.000000e+00, 0.000000e+00, 1.721531e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.276622e+02, 0.000000e+00, 5.177238e+02, 5.691282e+02, 0.000000e+00, 0.000000e+00, 7.667383e+02, 0.000000e+00, 0.000000e+00, 1.035322e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.282120e+03, 2.493872e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.970100e+03, 4.347433e+03, 0.000000e+00, 5.288174e+03, 1.155544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T20:19:17.256,2019-120T20:19:19.131,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.210346e+01, 3.496290e+01, 3.806936e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.269012e+01, 5.710030e+01, 1.237827e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761976e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915737e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.549346e+02, 0.000000e+00, 0.000000e+00, 7.353892e+02, 0.000000e+00, 8.965445e+02, 0.000000e+00, 0.000000e+00, 2.352733e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.140659e+03, 3.777175e+03, 0.000000e+00, 0.000000e+00, 4.870989e+03, 8.067711e+03,0
2019-120T20:19:17.256,2019-120T20:19:19.131,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.212391e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.290150e+01, 0.000000e+00, 5.078386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.797875e+01, 9.701042e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454272e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187095e+02, 2.420588e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.376655e+02, 5.878671e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.415273e+02, 1.027503e+03, 4.516171e+03, 1.250730e+03, 2.733822e+03, 3.009789e+03, 4.879879e+03, 3.536449e+03, 3.869898e+03, 1.280459e+04,0
2019-120T20:19:17.256,2019-120T20:19:19.131,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 9.254752e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.278061e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.784409e+01, 0.000000e+00, 2.097416e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453772e+01, 0.000000e+00, 4.070079e+01, 0.000000e+00, 4.793195e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175863e+02, 1.301424e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.906425e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.378255e+02, 6.937902e+02, 0.000000e+00, 1.673844e+03, 1.826954e+03, 0.000000e+00, 0.000000e+00, 1.215731e+03, 1.338618e+03, 4.341102e+03, 1.573146e+03, 8.608186e+03, 5.697027e+03,0
2019-120T20:19:17.256,2019-120T20:19:19.131,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 1.122448e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.857746e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.580810e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.614604e+01, 0.000000e+00, 4.289355e+01, 4.662455e+01, 5.067635e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.674129e+01, 8.352483e+01, 0.000000e+00, 9.971205e+01, 1.092865e+02, 1.200200e+02, 0.000000e+00, 2.911295e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.406170e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.394587e+02, 0.000000e+00, 0.000000e+00, 1.185253e+03, 0.000000e+00, 0.000000e+00, 7.926605e+02, 0.000000e+00, 9.442671e+02, 1.041198e+03, 3.410393e+03, 0.000000e+00, 1.385092e+03, 4.543052e+03, 0.000000e+00, 0.000000e+00, 1.960936e+03, 4.292996e+03, 7.104485e+03,0
