20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"position MSO [x,y,z]","km",-5221.190000,4123.077000,10345.400000
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"H+ density","cm-3",1.311e+02,,
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.40,285883.20,1342703.00
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"He++ density","cm-3",-5.175e+00,,
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.23,1113490.00,2460476.00
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T221038.813329,20070824T221350.782083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"position MSO [x,y,z]","km",-5341.863000,4199.719000,10113.520000
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"H+ density","cm-3",6.509e+01,,
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.02,4478988.00,3878986.00
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"He++ density","cm-3",4.005e+01,,
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.24,32903.11,329307.30
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T221350.782083,20070824T221702.875831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"position MSO [x,y,z]","km",-5457.869000,4272.701000,9872.814000
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"He++ density","cm-3",8.628e+01,,
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.38,382618.30,290804.20
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T221702.875831,20070824T222014.844584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"position MSO [x,y,z]","km",-5568.963000,4341.845000,9623.225000
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"H+ density","cm-3",5.887e+01,,
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.52,3128172.00,5808744.00
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"He++ density","cm-3",7.608e+01,,
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.37,441216.50,1499569.00
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T222014.844584,20070824T222326.938332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"position MSO [x,y,z]","km",-5674.882000,4406.963000,9364.701000
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"He++ density","cm-3",8.666e+01,,
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.15,534979.60,541033.40
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T222326.938332,20070824T222638.907075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"position MSO [x,y,z]","km",-5775.342000,4467.850000,9097.208000
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"He++ density","cm-3",8.331e-01,,
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.27,805773.60,1199821.00
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T222638.907075,20070824T222950.969572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"position MSO [x,y,z]","km",-5870.055000,4524.298000,8820.667000
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"H+ density","cm-3",7.410e+01,,
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.13,273197.00,1868522.00
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"He++ density","cm-3",9.536e+00,,
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.84,788346.50,1716579.00
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T222950.969572,20070824T223302.938326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"position MSO [x,y,z]","km",-5958.713000,4576.083000,8534.996000
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"H+ density","cm-3",7.769e+01,,
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.97,156511.80,601351.50
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"He++ density","cm-3",9.637e+01,,
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.57,356258.60,381166.40
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"O+ density","cm-3",7.871e+00,,
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.46,233536.80,1407042.00
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T223302.938326,20070824T223615.032074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"position MSO [x,y,z]","km",-6040.968000,4622.958000,8240.158000
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"H+ density","cm-3",7.129e+01,,
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.51,137937.20,572583.60
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"O+ density","cm-3",-2.365e+00,,
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.53,333860.90,3611589.00
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T223615.032074,20070824T223927.000817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"position MSO [x,y,z]","km",-6116.458000,4664.662000,7936.095000
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"H+ density","cm-3",-1.883e+01,,
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.21,1073698.00,4038529.00
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"He++ density","cm-3",-3.905e+01,,
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.33,0.00,0.00
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T223927.000817,20070824T224239.094565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"position MSO [x,y,z]","km",-6184.793000,4700.913000,7622.749000
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"H+ density","cm-3",-3.960e+01,,
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.67,6419.59,-305.27
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"O+ density","cm-3",2.460e+01,,
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.61,0.00,-0.00
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"O2+ density","cm-3",-4.156e+00,,
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.96,273555.20,2130708.00
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T224239.094565,20070824T224551.063319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T224551.063319,20070824T224903.157066,"SENSOR",1,"position MSO [x,y,z]","km",-6245.550000,4731.409000,7300.067000
20070824T224551.063319,20070824T224903.157066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T224551.063319,20070824T224903.157066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T224551.063319,20070824T224903.157066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T224551.063319,20070824T224903.157066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T224551.063319,20070824T224903.157066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T224551.063319,20070824T224903.157066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T224551.063319,20070824T224903.157066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T224551.063319,20070824T224903.157066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T224551.063319,20070824T224903.157066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T224551.063319,20070824T224903.157066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T224551.063319,20070824T224903.157066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T224551.063319,20070824T224903.157066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T224551.063319,20070824T224903.157066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
