20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.91,6168495.00,-3695399.00
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"O+ density","cm-3",-4.722e+01,,
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.51,266015.60,-315714.50
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"position MSO [x,y,z]","km",-5638.300000,4582.119000,8818.088000
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"H+ density","cm-3",1.935e+00,,
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.22,2927142.00,-1256933.00
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"He++ density","cm-3",-4.180e+01,,
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.43,6868585.00,-5204940.00
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"O+ density","cm-3",-7.142e+00,,
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.53,1837742.00,-919805.80
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T041737.874041,20070827T042049.842795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"position MSO [x,y,z]","km",-5727.064000,4637.437000,8528.961000
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"H+ density","cm-3",-7.349e+01,,
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.02,3050402.00,-2160127.00
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T042049.842795,20070827T042401.905292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"position MSO [x,y,z]","km",-5809.512000,4687.647000,8230.432000
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"H+ density","cm-3",-8.092e+01,,
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.95,6035621.00,-3962159.00
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T042401.905292,20070827T042713.874035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"position MSO [x,y,z]","km",-5885.278000,4732.469000,7922.405000
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"H+ density","cm-3",-2.368e+02,,
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.36,2524831.00,-2803272.00
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"He++ density","cm-3",-9.216e+01,,
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.71,5256953.00,-4897513.00
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T042713.874035,20070827T043025.967793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"position MSO [x,y,z]","km",-5953.954000,4771.597000,7604.837000
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T043025.967793,20070827T043337.936537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"position MSO [x,y,z]","km",-6015.108000,4804.701000,7277.664000
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T043337.936537,20070827T043650.030285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"position MSO [x,y,z]","km",-6068.271000,4831.427000,6940.825000
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T043650.030285,20070827T044001.999028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"position MSO [x,y,z]","km",-6112.932000,4851.389000,6594.295000
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T044001.999028,20070827T044314.061535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"position MSO [x,y,z]","km",-6148.545000,4864.173000,6237.974000
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T044314.061535,20070827T044626.061529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"position MSO [x,y,z]","km",-6174.500000,4869.320000,5871.888000
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T044626.061529,20070827T044938.092775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"position MSO [x,y,z]","km",-6190.140000,4866.335000,5495.993000
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T044938.092775,20070827T045250.092770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T045250.092770,20070827T045602.155277,"SENSOR",1,"position MSO [x,y,z]","km",-6194.739000,4854.671000,5110.264000
20070827T045250.092770,20070827T045602.155277,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T045250.092770,20070827T045602.155277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T045250.092770,20070827T045602.155277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T045250.092770,20070827T045602.155277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T045250.092770,20070827T045602.155277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T045250.092770,20070827T045602.155277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T045250.092770,20070827T045602.155277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T045250.092770,20070827T045602.155277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T045250.092770,20070827T045602.155277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T045250.092770,20070827T045602.155277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T045250.092770,20070827T045602.155277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T045250.092770,20070827T045602.155277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
